CVE_PPI,NOMBRE,RAMO,DESC_RAMO,UNIDAD,DESC_UNIDAD,TIPO_PPI,DESCRIPCION,LOCALIZACION,CVE_ENTFED,ENT_FED,LATITUD_INICIAL,LONGITUD_INICIAL,FECHA_INI_CAL_FISCAL,FECHA_FIN_CAL_FISCAL,FECHA_INI_FF,FECHA_FIN_FF,ANIOS_HE,NOMBRE_ADMIN,AP_MATERNO_ADMIN,AP_PATERNO_ADMIN,CARGO_ADMIN,MAIL_ADMIN,TELEFONO_ADMIN,META_FISICA,META_BENEFICIOS,ID_PPI,APROBADO,MODIFICADO,EJERCIDO,AVANCE_FISICO,GRUPO_FUNCIONAL,FUNCION,MONTO_TOTAL_INVERSION,TOTAL_GASTO_OPERACION_HE,TOTAL_GASTO_NO_CONSID,COSTO_TOTAL_PPI,ANIO,CALENDARIO_FISCAL_DEL_CICLO,RECURSOS_ESTATALES,RECURSOS_MUNICIPALES,PRIVADOS,FIDEICOMISO,CLASIFICACION_CIUDADANA,CICLO
'06056130001,Adquisici�n mediante arrendamiento financiero de un edificio para las oficinas de la Canciller�a,5,Relaciones Exteriores,613,Direcci�n General de Bienes Inmuebles y Recursos Materiales,Proyecto de Inversi�n de Inmuebles,"Adquisici�n de un edificio en Plaza Ju�rez, bajo el esquema de arrendamiento financiero para las oficinas de la Secretar�a de Relaciones Exteriores",,9,CIUDAD DE M�XICO,19.4338,-99.1444,mar-06,mar-26,mar-06,dic-06,20,Angel Cesar,Davis,Mendoza,Director General de Bienes Inmuebles y Recursos Materiales,acmendoza@sre.gob.mx,3686-5587,Adquisici�n de un inmueble funcional para las oficinas de la Secretar�a de Relaciones Exteriores,"Mayor productividad, ahorros en renta, transporte, mantenimiento y conservaci�n de inmuebles",14162,100000002.00,104779795.00,79029762.00,100,1,4,1803712146.00,0.00,879140247.00,2682852393.00,2016,103150002.00,,,,,Gobierno,2017
'03096500017,ACCESO AL API COATZACOALCOS,9,Comunicaciones y Transportes,650,Centro SCT Veracruz,Proyecto de Inversi�n de Infraestructura Econ�mica,"Construir acceso de 4 km. con 21 m. de ancho de corona, acotamientos laterales de 2.5 m. y cuatro carriles de circulaci�n de 3.5 m. de ancho cada uno, incluye trabajos de terracer�as, obras de drenaje, estructuras, entronques, pavimento de concreto asf�ltico, obras complementarias y se�alamiento.","El acceso al puerto de Coatzacoalcos, Veracruz forma parte de la carretera federal libre MEX-180 Salina Cruz - Coatzacoalcos.",30,VERACRUZ,18.1186,-94.448,ene-03,dic-16,ene-03,dic-03,22,Oscar,Silva,Callejo,Director General de Carreteras,ocallejo@sct.gob.mx,56 87 19 01,4.2 km. de longitud,"Aumentar las velocidades de operaci�n, reducir los tiempos de recorrido, reducir los costos de operaci�n de los diferentes tipos de veh�culos. Ofrecer comodidad y seguridad para los usuarios, disminuir la posibilidad de accidentes, reducir la contaminaci�n ambiental por gases y por ruido.",1831,434000000.00,418969.00,418969.00,64.2,3,5,836198104.00,82122036.00,0.00,918320140.00,2016,448184249.00,,,,,Comunicaciones y Transportes,2016
'05096450004,Badiraguato-Santiago de los Caballeros,9,Comunicaciones y Transportes,645,Centro SCT Sinaloa,Proyecto de Inversi�n de Infraestructura Econ�mica,"Modernizaci�n del camino en una longitud de 117.2 kil�metros, se ampliara el paso existente a 7.0 metros de ancho de calzada, para alojar dos carriles de circulaci�n de 3.5 m. de ancho cada uno.","Esta obra esta ubicada en el Municipio de Badiraguato, en la regi�n Norte del Estado de Sinaloa.",25,SINALOA,25.38543,-107.554235,ago-05,dic-17,ago-05,dic-05,19,Oscar Ra�l,Silva,Call�jo,Director General de Carreteras,ocallejo@sct.gob.mx,54 82 42 01,117.2 Km.,"Disminuir el tiempo de recorrido, incrementar la seguridad, lograr ahorro en los COV e impulsar el desarrollo de las actividades productivas de Badiraguato, San Antonio de la Palma, El Barril, Cieneguilla, Santiago de los Caballeros, San Jos� del Barranco, Alisitos y  Tuna, con 5,511 hab.",13124,28000000.00,25341864.00,24588654.00,76.15,3,5,794125439.00,656886782.00,0.00,1451012221.00,2016,58422326.00,,,,,Comunicaciones y Transportes,2017
'05096400004,Amate Colorado - Zaragoza Itundujia,9,Comunicaciones y Transportes,640,Centro SCT Oaxaca,Proyecto de Inversi�n de Infraestructura Econ�mica,"Modernizar y ampliar la v�a existente a 7.0 metros de ancho de corona, para alojar dos carriles de circulaci�n de 3.5 metros de ancho cada uno en 64.0 kms.","Se ubica al sur del estado y en la regi�n de la Sierra Sur, en los municipios de Putla de Guerrero, Santa Maria Zacatepec, La Reforma y Santa Cruz Itundujia.",20,OAXACA,16.968195,-97.912409,jun-05,dic-16,jun-05,dic-05,30,Oscar Ra�l,Silva,Call�jo,Director General de Carreteras,ocallejo@sct.gob.mx,54 82 42 01,64.0 Kms.,"Ahorros en costos de operaci�n vehicular,  disminuci�n de tiempos de recorrido e incremento en la seguridad de los usuarios.",11664,6000000.00,6000000.00,75258.00,99.54,3,5,439686527.00,39841057.00,0.00,479527584.00,2016,143224100.00,,,,,Comunicaciones y Transportes,2016
'05096400012,Km 89+000 E.C. (Mitla - Zacatepec) Santa Mar�a Yacochi - Totontepec Villa de Morelos - L�mites del estado de Veracruz.,9,Comunicaciones y Transportes,640,Centro SCT Oaxaca,Proyecto de Inversi�n de Infraestructura Econ�mica,"Modernizaci�n del camino en una longitud de 142,0 kil�metros, se ampliara el paso existente a 7.0 metros de ancho de corona, para alojar dos carriles de circulaci�n de 3.5 m. de ancho cada uno.","Ubicada en los Municipios de San Juan Comalatepec, Totontepec y San Juan Lalana, en la regi�n de la Sierra Norte del Estado de Oaxaca.",20,OAXACA,18.5375,-96.6054,jun-06,dic-16,jun-06,dic-06,24,Oscar Ra�l,Silva,Call�jo,Director General de Carreteras,ocallejo@sct.gob.mx,54 82 42 01,142.0 Km.,"Disminuir el tiempo de recorrido, incrementar la seguridad, lograr ahorro en los COV e impulsar el desarrollo de las actividades productivas de las localidades de  Santiago Cho�pam, San pablo, Tlacolula de Matamoros y la propia ciudad capital del Estado, Oaxaca de Ju�rez, con 15,787 hab.",11677,23000000.00,22111544.00,7784990.00,41.09,3,5,599400421.00,293903232.00,0.00,893303653.00,2016,31059063.00,,,,,Comunicaciones y Transportes,2016
'06096260007,Camino: E.C. ( Manzanillo - Minatitl�n) Veladero de Camotl�n - La Rosa - La Fundici�n,9,Comunicaciones y Transportes,626,Centro SCT Colima,Proyecto de Inversi�n de Infraestructura Econ�mica,Modernizar el camino rural revestido en 33.0 kil�metros.,En el municipio de  Manzanillo.,6,COLIMA,19.187352,-104.111151,feb-06,dic-16,feb-06,dic-06,30,H�ctor Armando,Hern�ndez,Arvizu,Director General de Carreteras,hector.arvizu@sct.gob.mx,54 82 42 01,33.0 km.,Ahorro en tiempos de recorrido y costos de operaci�n.,13513,50000000.00,0.00,0.00,24.24,3,5,127499730.00,167054432.00,0.00,294554162.00,2016,11069606.00,,,,,Comunicaciones y Transportes,2016
'06096270014,Villa Flores - Tonala,9,Comunicaciones y Transportes,627,Centro SCT Chiapas,Proyecto de Inversi�n de Infraestructura Econ�mica,"Modernizaci�n del camino en una longitud de 62.0 kil�metros, se ampliara el paso existente a 7.0 metros de ancho de corona, para alojar dos carriles de circulaci�n de 3.5 m. de ancho cada uno.","Esta obra esta ubicada en los Municipios de Villa Flores y Tonal�, en la regi�n Noreste del Estado de Chiapas.",7,CHIAPAS,16.234516,-93.285433,ene-07,dic-17,ene-07,dic-07,25,Oscar Ra�l,Silva,Call�jo,Director General de Carreteras,ocallejo@sct.gob.mx,54 82 42 01,62.0 Km.,"Disminuir el tiempo de recorrido, incrementar la seguridad, lograr ahorro en los COV e impulsar el desarrollo de las actividades productivas de las localidades de  R�o Flor,  R�o Bravo, El Desenga�o (Piedra Parada), Los Amates, San Antonio, Guadalupe y Tonal�, con 73,927 hab.",15867,0.00,0.00,0.00,9.68,3,5,374470781.00,482525385.00,0.00,856996166.00,2016,172421414.00,,,,,Comunicaciones y Transportes,2017
'05096520006,Guadalajarita - Yahualica Tr. Guadalajarita - Lim. Edos. Zac. / Jal.,9,Comunicaciones y Transportes,652,Centro SCT Zacatecas,Proyecto de Inversi�n de Infraestructura Econ�mica,"Modernizaci�n del camino en una longitud de 26.0 kil�metros, se modernizar� el paso existente a 7.0 metros de ancho de corona, para alojar dos carriles de circulaci�n de 3.5 m. de ancho cada uno.","Esta obra esta ubicada en el Municipio de Juchipila, en la regi�n Suroeste del Estado de Zacatecas.",32,ZACATECAS,21.333542,-103.137467,ene-08,dic-17,ene-08,dic-08,24,Oscar Ra�l,Silva,Call�jo,Director General de Carreteras,ocallejo@sct.gob.mx,54 82 42 01,26.0 Km.,"Disminuir tiempo de recorrido, incrementar la seguridad de los usuarios, ahorro en los costos de operaci�n vehicular, impulsar el desarrollo de las principales actividades productivas de las localidades de Guadalajarita, Cerro las V�boras, Los Polvosos y Yahualica de Gonz�lez Gallo, con 13,942 hab.",13246,25000000.00,25000000.00,18683982.00,85.79,3,5,172611395.00,165257646.00,0.00,337869041.00,2016,25000000.00,,,,,Comunicaciones y Transportes,2017
'06096470004,C�rdenas - Huimanguillo; carretera: Malpaso - El Bellote,9,Comunicaciones y Transportes,647,Centro SCT Tabasco,Proyecto de Inversi�n de Infraestructura Econ�mica,"Ampliar la secci�n transversal de 20.15 kil�metros de la carretera federal Malpaso-El Bellote, en el tramo comprendido del km 95+000 al km 115+150 incluyendo la construcci�n de dos PSV en los entronques Nueva Zelanda a la altura del kil�metro 111+850 y Soriana en el kil�metro 115+150","Se localiza en el Estado de Tabasco y forma parte de la carretera federal MEX-187 que va de Malpaso a Huimanguillo, en el tramo comprendido entre las ciudades de C�rdenas y Huimanguillo.",27,TABASCO,17.975689,-93.375571,ene-07,dic-18,ene-07,dic-09,30,Oscar Ra�l,Silva,Callejo,Director General de Carreteras,ocallejo@sct.gob.mx,5482-4201,20.15 kms y 2 Entronques.,"Ahorros en costos de operaci�n vehicular, disminuci�n de tiempos de recorrido e incremento en la seguridad de los usuarios.",15829,300000000.00,156200000.00,1241104.00,54,3,5,1186595950.00,365956009.00,2311276105.00,3863828064.00,2016,186200000.00,,,,,Comunicaciones y Transportes,2017
'07096270003,Crucero Tonina-Crucero Montelibano,9,Comunicaciones y Transportes,627,Centro SCT Chiapas,Proyecto de Inversi�n de Infraestructura Econ�mica,"Modernizaci�n del camino en una longitud de 58 kil�metros, se ampliara el paso existente a 7.0 metros de ancho de corona, para alojar dos carriles de circulaci�n de 3.5 m. de ancho cada uno. Se incluye un puente vehicular con un claro de 40 m y un ancho de secci�n transversal de 9 m.","Esta obra esta ubicada en el Municipio de Ocosingo, en la regi�n Noreste del Estado de Chiapas.",7,CHIAPAS,16.887672,-92.014175,mar-07,dic-18,mar-07,dic-07,19,Oscar Ra�l,Silva,Call�jo,Director General de Carreteras,ocallejo@sct.gob.mx,54 82 42 01,58.00 Km.,"Disminuir el tiempo de recorrido, incrementar la seguridad, lograr ahorro en los COV e impulsar el desarrollo de las actividades productivas de las localidades de  Lequilum, Santo Tom�s Ax�n, Nuevo Guadalupe, Slum Chultatic, Pl�cido Flores, Achlum Monte L�bano y Crucero Monte L�bano, con 3,487 hab.",16021,0.00,0.00,0.00,43.5,3,5,336400001.00,187978000.00,0.00,524378001.00,2016,71715995.00,,,,,Comunicaciones y Transportes,2017
'06096520021,El Plateado - Tabasco.,9,Comunicaciones y Transportes,652,Centro SCT Zacatecas,Proyecto de Inversi�n de Infraestructura Econ�mica,"Modernizaci�n del camino en una longitud de 26.0 kil�metros, se modernizar� el paso existente a 7.0 metros de ancho de corona, para alojar dos carriles de circulaci�n de 3.5 m. de ancho cada uno.","Esta obra esta ubicada en los Municipios de El Plateado de Joaqu�n Amaro y Tabasco, en la regi�n Suroeste del Estado de Zacatecas.",32,ZACATECAS,21.864581,-102.925901,nov-06,dic-16,nov-06,dic-11,30,H�ctor Armando,Hern�ndez,Arvizu,Director General de Carreteras,hector.arvizu@sct.gob.mx,54 82 42 01,26.00 Km.,"Disminuir el tiempo de recorrido e incrementar la seguridad de los usuarios, lograr un ahorro en los costos de operaci�n vehicular e impulsar el desarrollo de las principales actividades productivas tales como la Agricultura, Ganader�a, Industria, Turismo y Comercio.",13581,0.00,0.00,0.00,72.63,3,5,144546922.00,158567449.00,0.00,303114371.00,2016,11069606.00,,,,,Comunicaciones y Transportes,2016
'0609J3E0004,Desarrollo de la Zona de Actividades Log�sticas,9,Comunicaciones y Transportes,J3E,"Administraci�n Portuaria Integral de Veracruz, S.A. de C.V.",Proyecto de Inversi�n de Infraestructura Econ�mica,Construcci�n y desarrollo de la Zona de Actividades Log�sticas del puerto de Veracruz.,Zona noroeste del puerto de Veracruz,30,VERACRUZ,19.22924444,-96.18182222,jul-07,dic-18,jul-07,dic-17,35,Francisco,Carrera,Lia�o,Gerente de Ingenier�a,flcarrera@puertodeveracruz.com.mx,2299232170,"Para el a�o 2018 se contar� con la urbanizaci�n de 4 lotes habilitados como parques log�sticos en una superficie total de 206.26 hect�reas, incluyendo una zona de almacenaje y distribuci�n, vialidades, �reas verdes-comunes y un �rea intermodal.","Incrementar la competitividad del puerto de Veracruz al permitir un crecimiento adicional del mismo y dando a sus usuarios mayores ventajas competitivas, sea en forma de reducci�n de costos de transporte o de servicios adicionales para mejorar sus operaciones log�sticas.",15523,83520000.00,83520000.00,71229181.00,90.03,3,5,2063294005.00,345620873.00,0.00,2408914878.00,2016,93992963.00,0.00,0.00,0.00,0.00,Comunicaciones y Transportes,2017
'07096220005,Libramiento de Ensenada,9,Comunicaciones y Transportes,622,Centro SCT Baja California,Proyecto de Inversi�n de Infraestructura Econ�mica,"Construcci�n de un libramiento tipo A4, de corona de 19 m para 4 cariles de 3.5 m cada uno, de 51.26 km de longitud, que conectar� la Carr. Fed. Tecate-El Sauzal km1+740 y la Carr. Fed. Ensenada-L�zaro C�rdenas km 53+000, con 3 entronques intermedios.","Municipio de Ensenada, Baja California, mesorregi�n Noroeste.",2,BAJA CALIFORNIA,31.904,-116.7249,jun-07,dic-19,jun-07,dic-13,28,Oscar,Silva,Callejo,Director General de Carreteras,ocallejo@sct.gob.mx,54824244,"Construcci�n de un Libramiento con una longitud de 51.26 kil�metros, y 3 entronques intermedios. Ancho de corona de 19 m.","Mejorar la movilidad de los viajeros que circulan por las carreteras Cd. del Carmen-Campeche, Campeche-M�rida y la autopista Campeche-Champot�n (cuota),aumento en las velocidades de operaci�n de los diferentes tipos de usuarios, reducci�n en los tiempos de recorrido, en los costos de operaci�n.",16533,0.00,95500000.00,59769693.00,34.04,3,5,4134820386.00,1065768626.00,0.00,5200589012.00,2016,214448451.00,,,,,Comunicaciones y Transportes,2017
'07096280001,Nonoava - Norogachi - Rocheachi - E.C. Creel - Guachochi,9,Comunicaciones y Transportes,628,Centro SCT Chihuahua,Proyecto de Inversi�n de Infraestructura Econ�mica,"Construir camino: con una longitud total de 95.0 kms. el cual se encuentra catalogado como monta�oso se proyecta a 7.0 m. de ancho de corona, para alojar dos carriles de circulaci�n de 3.5 metros de ancho cada uno.","Se ubica al suroeste del estado, en la regi�n serrana, en el municipio de Guachochi y Nonoava.",8,CHIHUAHUA,27.478393,-106.744913,mar-07,dic-16,mar-07,dic-07,30,Oscar Ra�l,Silva,Call�jo,Director General de Carreteras,ocallejo@sct.gob.mx,54 82 42 01,95.0 kms.,"Disminuir el tiempo de recorrido, ahorros en los costos de operaci�n vehicular, incrementar la seguridad de los usuarios y mayor desarrollo de las principales actividades productivas de la regi�n.",16349,0.00,0.00,0.00,100,3,5,518746230.00,59139069.00,0.00,577885299.00,2016,114579280.00,,,,,Comunicaciones y Transportes,2016
'08096260006,San Antonio-Agua Salada-La Loma.,9,Comunicaciones y Transportes,626,Centro SCT Colima,Proyecto de Inversi�n de Infraestructura Econ�mica,"Modernizaci�n del camino en una longitud de 14.00 kil�metros, se modernizar� el paso existente a 7.0 metros de ancho de corona, para alojar dos carriles de circulaci�n de 3.5 m. de ancho cada uno.","Esta obra esta ubicada en el Municipio de Minatitl�n, en la regi�n Noroeste del Estado de Colima.",6,COLIMA,19.426961,-104.022875,ene-09,dic-16,ene-09,dic-09,25,H�ctor Armando,Hern�ndez,Arvizu,Director General de Carreteras,hector.arvizu@sct.gob.mx,54 82 42 01,14.0 Kms.,"Disminuir tiempo de recorrido, ahorro en los costos de operaci�n vehicular, incrementar la seguridad de los usuarios y mayor desarrollo de las principales actividades productivas de la regi�n.",18753,13000000.00,13000000.00,12979941.00,89.27,3,5,101275831.00,100842272.00,0.00,202118103.00,2016,603685.00,,,,,Comunicaciones y Transportes,2016
'08096280004,"Jim�nez-Chihuahua, Tramo Delicias -Chihuahua",9,Comunicaciones y Transportes,628,Centro SCT Chihuahua,Proyecto de Inversi�n de Infraestructura Econ�mica,"Ampliaci�n de la secci�n transversal del tramo carretero Delicias-Chihuahua a una secci�n de 21 metros de ancho de corona, con dos cuerpos de 10.5 metros cada uno, adem�s, se incluye la construcci�n de 2 entronques a desnivel y 6 pasos vehiculares.","La carretera de estudio se ubica en los municipios de Meoqui, Rosales y Chihuahua, en el Estado de Chihuahua, el cual pertenece a la Mesorregi�n noreste Tramo carretero Delicias-Chihuahua (del km 150+000 al km 209+000).",8,CHIHUAHUA,28.289606,-105.496774,abr-08,dic-18,abr-08,dic-16,29,Oscar,Silva,Callejo,Direcci�n General de Carreteras,ocallejo@sct.gob.mx,54824200,59 kil�metros,Ahorro en tiempo de viaje de los usuarios en t�rminos monetarios y de costos de operaci�n vehicular.,18827,150000010.00,109556366.00,67347312.00,57.49,3,5,1514797547.00,135923939.00,0.00,1650721486.00,2016,206300000.00,0.00,0.00,0.00,0.00,Comunicaciones y Transportes,2017
'08096330029,Ciudad Sahag�n-Calpulalpan,9,Comunicaciones y Transportes,633,Centro SCT Hidalgo,Proyecto de Inversi�n de Infraestructura Econ�mica,"Consiste en la ampliaci�n de la carretera de 2 a 4 carriles en 20 km de longitud, con dos carriles por sentido de 3.5 metros cada uno, acotamientos interiores de 1.0 metro y exteriores de 2.5 metros.","El proyecto en estudio se ubica al suroriente del Estado de Hidalgo, en los l�mites con el Estado de Tlaxcala, en la Regi�n Centro-Pa�s",13,HIDALGO,19.7758,-98.6813,ene-09,dic-18,ene-09,dic-09,30,Oscar,Silva,Callejo,Director General de Carreteras,ocallejo@sct.gob.mx,54824244,14.5 km,"Aumento en las velocidades de operaci�n de los diferentes tipos de usuarios, reducci�n en los tiempos de recorrido, en los costos de operaci�n,  operaci�n m�s segura para los usuarios y reducci�n de la ocurrencia de accidentes de tr�nsito.",21629,200000000.00,178633189.00,130879388.00,38.68,3,5,652441284.00,213331117.00,0.00,865772401.00,2016,206300000.00,,,,,Comunicaciones y Transportes,2017
'08096330030,Portezuelo  Palmillas,9,Comunicaciones y Transportes,633,Centro SCT Hidalgo,Proyecto de Inversi�n de Infraestructura Econ�mica,Ampliar la carretera a 21 metros el ancho de corona y la construcci�n de 4 entronques.,"La carretera a modernizar, en la mayor parte su desarrollo se localiza en el Estado de Hidalgo, y 12 km en el Estado de Quer�taro, los cuales se encuentran en la regi�n Centro-Pa�s.",35,VARIOS,0,0,ene-09,dic-18,ene-09,dic-18,30,Oscar,Silva,Callejo,Director General de Carreteras,ocallejo@sct.gob.mx,54824244,73 kil�metros de longitud.,"Aumento en las velocidades de operaci�n de los diferentes tipos de usuarios, reducci�n en los tiempos de recorrido, en los costos de operaci�n,  operaci�n m�s segura para los usuarios y reducci�n de la ocurrencia de accidentes de tr�nsito.",21628,312999996.00,244654808.00,199640140.00,55.98,3,5,2226166470.00,699545146.00,493590527.00,3419302143.00,2016,353164970.00,0.00,0.00,0.00,0.00,Comunicaciones y Transportes,2017
'08096440004,Cd. Valles-Chantol-Las Huertas.,9,Comunicaciones y Transportes,644,Centro SCT San Luis Potos�,Proyecto de Inversi�n de Infraestructura Econ�mica,"Modernizaci�n del camino en una longitud de 54.0 kil�metros, se modernizar� el paso existente a 7.0 metros de ancho de corona, para alojar dos carriles de circulaci�n de 3.5 m. de ancho cada uno.","Esta obra esta ubicada en el Municipio de Ciudad Valles, en la regi�n Sureste del Estado de San Luis Potos�.",24,SAN LUIS POTOSI,22.011342,-99.044489,mar-08,dic-16,ene-08,dic-08,30,Oscar Ra�l,Silva,Call�jo,Director General de Carreteras,ocallejo@sct.gob.mx,54 82 42 01,54.0 Kms.,"Se proporcionar� acceso permanente a 11 poblaciones, disminuir tiempo de recorrido, ahorros en los costos de operaci�n vehicular, incrementar la seguridad de los usuarios y permitir un mayor desarrollo de las principales actividades productivas de la regi�n.",18934,1000000.00,307369.00,306453.00,100,3,5,276254650.00,450001066.00,0.00,726255716.00,2016,1000000.00,,,,,Comunicaciones y Transportes,2016
'0809J2R0003,Ampliacion de Rompeolas del Puerto en 400.0 metros,9,Comunicaciones y Transportes,J2R,"Administraci�n Portuaria Integral de Ensenada, S.A. de C.V.",Proyecto de Inversi�n de Infraestructura Econ�mica,"Construir una ampliaci�n al rompeolas de 400.0 metros para alcanzar una longitud de 2,040.0 metros lineales, con roca de banco y elementos prefabricados.",Recinto portuario de Ensenada,2,BAJA CALIFORNIA,31.843801,-116.625471,feb-12,dic-17,feb-12,dic-17,30,Salvador,Orozco,Osorio,Gerente de Ingenier�a y Planeacion,gingenieria@puertoensenada.com.mx,016461750304,Construcci�n de 400.0 metros de ampliaci�n al rompeolas principal de Ensenada.,"Evitar da�os generados por el oleaje desfavorable a las operaciones portuarias en el canal de navegaci�n y la d�rsena del puerto de Ensenada en temporada de invierno, ofreciendo condiciones de seguridad para la realizaci�n de actividades portuarias y de navegaci�n en el recinto portuario.",20596,0.00,0.00,0.00,10.48,3,5,574561589.00,56000632.00,166336689.00,796898910.00,2016,104200000.00,0.00,0.00,0.00,0.00,Comunicaciones y Transportes,2016
'09096270016,Monte L�bano  San Jos�. Tramo: Monte L�bano  Perla de Acapulco (Km. 0+000 al Km. 23+000),9,Comunicaciones y Transportes,627,Centro SCT Chiapas,Proyecto de Inversi�n de Infraestructura Econ�mica,"Modernizaci�n del camino en una longitud de 23.0 kil�metros, se ampliara el paso existente a 7.0 metros de ancho de calzada, para alojar dos carriles de circulaci�n de 3.5 m. de ancho cada uno.","Esta obra esta ubicada en el Municipio de Ocosingo, en la regi�n Este del Estado de Chiapas.",7,CHIAPAS,16.906743,-91.624586,ago-09,dic-17,ago-09,dic-09,23,Oscar Ra�l,Silva,Call�jo,Director General de Carreteras,ocallejo@sct.gob.mx,54 82 42 01,23.0 Km,"Disminuir el tiempo de recorrido, incrementar la seguridad, lograr ahorro en los COV e impulsar el desarrollo de las actividades productivas de las localidades de Crucero Monte L�bano, Guadalupe, Santa Elena, El Censo, Taniperla, Agua Azul, Perla de Acapulco entre otras con 7,927 hab.",22692,0.00,0.00,0.00,12.2,3,5,125032476.00,139428886.00,0.00,264461362.00,2016,49922155.00,,,,,Comunicaciones y Transportes,2017
'09096280005,"Escal�n  Estaci�n Carrillo, Tramo del Km. 0+000 al Km. 37+000",9,Comunicaciones y Transportes,628,Centro SCT Chihuahua,Proyecto de Inversi�n de Infraestructura Econ�mica,"Modernizaci�n del camino en una longitud de 37.00 kil�metros, se ampliara el paso existente a 7.0 metros de ancho de corona, para alojar dos carriles de circulaci�n de 3.5 m. de ancho cada uno.","Esta obra esta ubicada en el Municipio de Jim�nez, en la regi�n Sureste del Estado de Chihuahua.",8,CHIHUAHUA,26.747819,-104.33251,abr-09,dic-16,nov-09,dic-09,24,Oscar Ra�l,Silva,Call�jo,Director General de Carreteras,ocallejo@sct.gob.mx,54 82 42 01,37.00 km,"Disminuir el tiempo de recorrido, incrementar la seguridad, lograr ahorro en los COV e impulsar el desarrollo de las actividades productivas de las localidades de  Escal�n, Laguna de palomas, San Miguel, La morita y La Chiripa, con 1,105 hab.",21989,46000000.00,38499271.00,38097185.00,93.58,3,5,305025333.00,226550408.00,0.00,531575741.00,2016,60025066.00,,,,,Comunicaciones y Transportes,2016