KA_PROYECTO,FOLIO,NOMBRE_PROYECTO,NUMERO_PROYECTO,KA_ESTATUS,DESC_ESTATUS,ID_ENTIDAD_FEDERATIVA,ENTIDAD_FEDERATIVA,KA_MUNICIPIO,ID_MUNICIPIO,MUNICIPIO,ID_LOCALIDAD,LOCALIDAD,AMBITO,RECURSO,DESC_RECURSO,RAMO,DESC_RAMO,PP,DESC_PROGRAMA,KA_PROGRAMA_ESPECIFICO,PROGRAMA_ESPECIFICO,KA_MODALIDAD_CONTRATACION,MODALIDAD_CONTRATACION,NUMERO_CONTRATO,OBRA_ADMINSTRACION_CONTRATO,ID_CONTRATACION,CONTRATACION,CONTRATO,MONTO,JUSTIFICACION,ANTICIPO_SN,ANTICIPO,PORCENT_ANT,FECHA_FIRMA,RFC_CONVOCANTE,CONVOCANTE,RFC_CONTRATISTA,CONTRATISTA,URL,ID_ESTATUS_CONTRATO,ESTATUS_CONTRATO,IMPORTE_MODIFICADO,FECHA_CONCLUSION_CONTRATO,FECHA_CONCLUSION,URL_DOCUMENTO
254,TAM10130100000254,"Sustitucion de linea de Conduccion, Conexi�n de descarga y Cerco de Malla en localidad el Ingenio (los arboles)",11-2963-01,1,En Ejecuci�n,28,Tamaulipas,28017,17,Jaumave,253861,El Ingenio (Los Adobes),Rural,2,APORTACIONES FEDERALES,33,Aportaciones Federales para Entidades Federativas y Municipios,I003,FAIS Entidades,,,5,Adjudicaci�n directa,SOP-IE-AP-307-12-D,Contrato,4,Obra,"SUSTITUCI�N DE L�NEA DE CONDUCCI�N, CONEXI�N DE DESCARGA Y CERCO DE MALLA EN LA LOCALIDAD EL INGENIO (LOS ADOBES); OBRA DE CAPTACI�N, ELECTRIFICACI�N, EQUIPAMIENTO Y L�NEA DE CONDUCCI�N EN LA LOCALIDAD DE SAN VICENTE; EN EL MUNICIPIO DE JAUMAVE, TAMAULIPAS.",780318.65,,S,234095.6,30,31/07/2012,SFG210216AJ9,SECRETARIA DE OBRAS PUBLICAS,GOMV690620EZ8,GOYTORTUO MOSQUEDA VICENTE,http://transparencia.tamaulipas.gob.mx/informacion-publica/por-fraccion/xiii-convocatoria-para-licitaciones/fondo-de-aportaciones-para-la-infraestructura-social/,4,T�rmino,94994.28,04/10/2012,30/10/2012,http://transparencia.tamaulipas.gob.mx/informacion-publica/por-fraccion/xiii-convocatoria-para-licitaciones/fondo-de-aportaciones-para-la-infraestructura-social/
255,TAM10130100000255,"Red de distribucion ej el aguacate; ampliacion de Red de distribucion, ej Calabacitas; y linea de Conduccion de agua Potable, ej San Miguel de Waldo; en el Mpio de Bustamante, Tamaulipas",11-2974-01,1,En Ejecuci�n,28,Tamaulipas,28006,6,Bustamante,250787,San Miguel de Waldo,Rural,2,APORTACIONES FEDERALES,33,Aportaciones Federales para Entidades Federativas y Municipios,I003,FAIS Entidades,,,4,Invitaci�n a cuando menos tres personas,SOP-IE-AP-113-12-I,Contrato,4,Obra,"RED DE DISTRIBUCION, EJ EL AGUACATE; AMPLIACION DE RED DE DISTRIBUCION, EJ CALABACILLAS; Y LINEA DE CONDUCCION DE AGUA POTABLE, EJ SAN MIGUEL DE WALDO; EN EL MPIO DE BUSTAMANTE, TAM",1758924.76,,S,527677.43,30,03/04/2012,SFG210216AJ9,SECRETARIA DE OBRAS PUBLICAS,MCI9407129HI,"MATERIALES, CONSTRUCCIONES E INGENIERIA, SA DE CV",http://transparencia.tamaulipas.gob.mx/informacion-publica/por-fraccion/xiii-convocatoria-para-licitaciones/fondo-de-aportaciones-para-la-infraestructura-social/,4,T�rmino,1519452.87,14/07/2012,14/07/2014,http://transparencia.tamaulipas.gob.mx/informacion-publica/por-fraccion/xiii-convocatoria-para-licitaciones/fondo-de-aportaciones-para-la-infraestructura-social/
8616,HID11130100008616,ampliacion de Red de distribucion electrica en av. lazaro Cardenas,2011/FAISM063029,1,En Ejecuci�n,13,Hidalgo,13063,63,Tepeji del R�o de Ocampo,126787,San Ignacio Nopala,Rural,2,APORTACIONES FEDERALES,33,Aportaciones Federales para Entidades Federativas y Municipios,I004,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,,,5,Adjudicaci�n directa,MTRO-DOP-2011/FAISM063029,Contrato,4,Obra,"LA EMPRESA INGENIER�A Y SERVICIOS INDUSTRIALES DE HIDALGO, S.A. DE C.V. REALIZAR� LA AMPLIACI�N DE RED DE DISTRIBUCI�N EL�CTRICA EN AVENIDA L�ZARO C�RDENAS DE LA LOCALIDAD DE SAN IGNACIO NOPALA, SUMINISTRANDO Y COLOCANDO 12 POSTES",402418.06,,S,201209.03,50,07/12/2011,MTR850101IK2,MUNICIPIO DE TEPEJI DEL R�O DE OCAMPO,ISI060216Q5A,"INGENIER�A Y SERVICIOS INDUSTRIALES DE HIDALGO, S.A. DE C.V.",https://www.tepejidelriohidalgo.gob.mx,4,T�rmino,402418.06,04/08/2012,19/02/2012,https://www.tepejidelriohidalgo.gob.mx
28242,VER12130100028242,"Construccion del Camino altotonga-Champilco-ahueyahualco, Tramo del Km 0 000 al Km 1 100 (1 etapa)",112S1100320006.12,1,En Ejecuci�n,30,Veracruz de Ignacio de la Llave,30010,10,Altotonga,,,,2,APORTACIONES FEDERALES,33,Aportaciones Federales para Entidades Federativas y Municipios,I003,FAIS Entidades,,,1,Licitaci�n p�blica nacional,SIOP-OP-PE-010/2013-DVCYSA,Contrato,4,Obra,"CONSTRUCCI�N DEL CAMINO ALTOTONGA-CHAMPILICO-AHUEYAHUALCO, EN EL MUNICIPIO DE ALTOTONGA, VER.",2312873,,S,693862,30,26/12/2013,SCE000520HU0,SECRETARIA DE INFRAESTRUCTURA Y OBRAS PUBLICAS,JCO1001065D6,JUPRO CONSTRUCCIONES S.A. DE C.V.,https://www.compraver.gob.mx,3,Suspensi�n,,14/05/2014,,
28265,VER12130100028265,Construccion del Camino Oluta-Soconusco (del Km 0 000 al Km 4 180),112S1100320005.12,1,En Ejecuci�n,30,Veracruz de Ignacio de la Llave,30145,145,Soconusco,,,,2,APORTACIONES FEDERALES,33,Aportaciones Federales para Entidades Federativas y Municipios,I003,FAIS Entidades,,,1,Licitaci�n p�blica nacional,SC-OP-PE-004/2012-DVCYSA,Contrato,4,Obra,"CONSTRUCCI�N DEL CAMINO OLUTA-SOCONUSCO, EN EL MUNICIPIO DE SOCONUSCO, VER.",7376701,,N,,,04/06/2012,SCE000520HU0,SECRETARIA DE INFRAESTRUCTURA Y OBRAS PUBLICAS,LECA630424BX0,ALEJANDRO LE�N CUATZOZON,HTTPS://WWW.COMPRAVER.GOB.MX,5,Contrato vigente,,05/10/2012,,
28225,VER12130100028225,Construcion del Camino desarrollo acayucan agua Pinole-Zapote(del Km 0 000 al Km 4 320),112S1100320001.12,1,En Ejecuci�n,30,Veracruz de Ignacio de la Llave,30003,3,Acayucan,,,,2,APORTACIONES FEDERALES,33,Aportaciones Federales para Entidades Federativas y Municipios,I003,FAIS Entidades,,,1,Licitaci�n p�blica nacional,SC-OP-PE-003/2012-DVCYSA,Contrato,4,Obra,"CONSTRUCCI�N DEL CAMINO DESARROLLO ACAYUCAN AGUA PINOLE-ZAPOTE, EN EL MUNICIPIO DE ACAYUCAN, VER.",7887930,,S,2366379,30,04/06/2012,SCE000520HU0,SECRETARIA DE INFRAESTRUCTURA Y OBRAS PUBLICAS,SABM830929329,MIGUEL �NGEL SANCHEZ BELTR�N,https://www.compraver.gob.mx,5,Contrato vigente,,05/10/2012,,
28027,VER11130100028027,Construccion del Puente espinal,112S1700110001.11,1,En Ejecuci�n,30,Veracruz de Ignacio de la Llave,30066,66,Espinal,,,,2,APORTACIONES FEDERALES,33,Aportaciones Federales para Entidades Federativas y Municipios,I003,FAIS Entidades,,,1,Licitaci�n p�blica nacional,SC-OP-PE-04/2011-DGIC,Contrato,4,Obra,CONSTRUCCION DEL PUENTE ESPINAL,12553269,,N,,,16/11/2011,SCE000520HU0,SECRETARIA DE INFRAESTRUCTURA Y OBRAS PUBLICAS,CSU990412UI0,COMPA��A CONSTRUCTORA DEL SURESTE S.A. DE C.V.,HTTPS://WWW.COMPRAVER.GOB.MX,5,Contrato vigente,,07/02/2012,,
35442,VER11130100035442,"Construccion a nivel de Carpeta asfaltica del Camino Cosautlan-limones, Tramo del Km. 4 400 al Km. 8 400",112S1300110026.11,1,En Ejecuci�n,30,Veracruz de Ignacio de la Llave,30046,46,Cosautl�n de Carvajal,,,,2,APORTACIONES FEDERALES,33,Aportaciones Federales para Entidades Federativas y Municipios,I003,FAIS Entidades,,,1,Licitaci�n p�blica nacional,SC-OP-PE-007/2011-DGCE,Contrato,4,Obra,"CONSTRUCCI�N A NIVEL DE CARPETA ASFALTICA DEL CAMINO COSAUTL�N-LIMONES,TRAMO DEL KM. 4+400 AL KM 8+400",7999027,,N,,,20/12/2011,SCE000520HU0,SECRETARIA DE INFRAESTRUCTURA Y OBRAS PUBLICAS,ICO000721NN4,"INFRAESTRUCTURA EN CONSTRUCCION, S. A. DE C. V.",HTTPS://WWW.COMPRAVER.GOB.MX,5,Contrato vigente,,05/02/2012,,
35450,VER11130100035450,Construccion del Camino la Brecha del Maiz-Soteapan-Catemaco del Km. 13 500 al Km. 17 000,112S1300110001.11,1,En Ejecuci�n,30,Veracruz de Ignacio de la Llave,30149,149,Soteapan,,,,2,APORTACIONES FEDERALES,33,Aportaciones Federales para Entidades Federativas y Municipios,I003,FAIS Entidades,,,1,Licitaci�n p�blica nacional,SC-OP-PE-001/2011-DGCE,Contrato,4,Obra,CONSTRUCCI�N DEL CAMINO BRECHA DEL MAIZ-SOTEPAN CATEMACO DEL KM. 13+500 AL KM. 17+000,11594236,,N,,,05/10/2011,SCE000520HU0,SECRETARIA DE INFRAESTRUCTURA Y OBRAS PUBLICAS,HCO050311GH5,HEYKA CONSTRUCCIONES S.A. DE C.V.,HTTPS://WWW.COMPRAVER.GOB.MX,5,Contrato vigente,,03/01/2012,,
35463,VER11130100035463,Construccion del Camino Zempoala-Mata Verde-el Zapotito (Ultima etapa) del Km. 4 320 al Km. 4 920,112S1300110010.11,1,En Ejecuci�n,30,Veracruz de Ignacio de la Llave,30191,191,Ursulo Galv�n,,,,2,APORTACIONES FEDERALES,33,Aportaciones Federales para Entidades Federativas y Municipios,I003,FAIS Entidades,,,1,Licitaci�n p�blica nacional,SC-OP-PE-005/2011-DGCE,Contrato,4,Obra,CONSTRUCCI�N DEL CAMINO ZEMPOALA - MATA VERDE - EL ZAPOTITO (�LTIMA ETAPA) DEL KM.  4+320 AL KM 4+920,1999852,,N,,,21/12/2011,SCE000520HU0,SECRETARIA DE INFRAESTRUCTURA Y OBRAS PUBLICAS,CMT040521JH8,"CONSTRUCCION MARINA Y TERRRESTRE, S.A. DE C.V.",HTTPS://WWW.COMPRAVER.GOB.MX,5,Contrato vigente,,11/02/2012,,
35498,VER11130100035498,Construccion del Puente en el Camino e.C. (Chapopote-llano de enmedio) aguacate Vinazco (3a. etapa),112S1300110003.11,1,En Ejecuci�n,30,Veracruz de Ignacio de la Llave,30160,160,�lamo Temapache,,,,2,APORTACIONES FEDERALES,33,Aportaciones Federales para Entidades Federativas y Municipios,I003,FAIS Entidades,,,1,Licitaci�n p�blica nacional,SC-OP-PE-002/2011-DGCE,Contrato,4,Obra,CONSTRUCCI�N DEL PUENTE EN EL CAMINO E.C. (CHAPOPOTE - LLANO DE ENMEDIO) AGUACATE VINAZCO (TERCERA ETAPA),10496725,,N,,,17/10/2011,SCE000520HU0,SECRETARIA DE INFRAESTRUCTURA Y OBRAS PUBLICAS,CIE04011561A,"CIEG, S.A. DE C.V.",HTTPS://WWW.COMPRAVER.GOB.MX,5,Contrato vigente,,16/12/2011,,
41139,VER12130100041139,asfaltado del Camino Puerta Chica-Ixhuatlancillo del Km. 0 000 al Km. 2 000,112S1300120006.12,1,En Ejecuci�n,30,Veracruz de Ignacio de la Llave,30081,81,Ixhuatlancillo,,,,2,APORTACIONES FEDERALES,33,Aportaciones Federales para Entidades Federativas y Municipios,I003,FAIS Entidades,,,1,Licitaci�n p�blica nacional,SC-OP-PE-080/2012-DGCE,Contrato,4,Obra,ASFALTADO DEL CAMINO PUERTA CHICA - IXHUATLANCILLO DEL KM. 0+000 AL KM. 2+000 (TRAMO MODIFICADO DEL KM. 0+000 AL KM. 1+150),5918358,,N,,,11/06/2012,SCE000520HU0,SECRETARIA DE INFRAESTRUCTURA Y OBRAS PUBLICAS,ECX960124S22,"ESTRUCTURAS Y CONSTRUCCIONES DE XALAPA, S.A. DE C.V.",HTTPS://WWW.COMPRAVER.GOB.MX,5,Contrato vigente,,11/10/2012,,
41152,VER12130100041152,Construccion de Pavimento de Concreto Hidraulico del Camino Chichicaxtle-Paso Mariano del Km. 0 000 al Km. 1 400,112S1300120009.12,1,En Ejecuci�n,30,Veracruz de Ignacio de la Llave,30134,134,Puente Nacional,,,,2,APORTACIONES FEDERALES,33,Aportaciones Federales para Entidades Federativas y Municipios,I003,FAIS Entidades,,,1,Licitaci�n p�blica nacional,SC-OP-PE-082/2012-DGCE,Contrato,4,Obra,CONSTRUCCION  DE PAVIMENTO DE CONCRETO HIDRAULICO DEL CAMINO CHICHICAXTLE - PASO MARIANO DEL KM. 0+000 AL KM. 1+400,8384888,,N,,,12/06/2012,SCE000520HU0,SECRETARIA DE INFRAESTRUCTURA Y OBRAS PUBLICAS,CCO101210536,"CYRO CONSTRUCCIONES, S.A DE C.V.",HTTPS://WWW.COMPRAVER.GOB.MX,5,Contrato vigente,,11/09/2012,,
41235,VER12130100041235,Reconstruccion de la Carretera Puerto Rico-Totutla Tramo Puerto Rico-Totutla-e.C. (Tuzamapa-Jalcomulco) del Km. 0 000 al Km. 16 380,112S1300120008.12,1,En Ejecuci�n,30,Veracruz de Ignacio de la Llave,30024,24,Tlaltetela,,,,2,APORTACIONES FEDERALES,33,Aportaciones Federales para Entidades Federativas y Municipios,I003,FAIS Entidades,,,1,Licitaci�n p�blica nacional,SC-OP-PE-055/2012-DGCE,Contrato,4,Obra,"RECONSTRUCCION DE LA CARRETERA PUERTO RICO - TOTUTLA, TRAMO: PUERTO RICO - E.C. (TUZAMAPAN - JALCOMULCO) DEL KM 0+000 AL KM 16+380",11846038,,N,,,22/05/2012,SCE000520HU0,SECRETARIA DE INFRAESTRUCTURA Y OBRAS PUBLICAS,GIC970903NK6,"GRUPO INDUSTRIAL Y COMERCIAL ANAHUAC, S.A. DE C.V.",HTTPS://WWW.COMPRAVER.GOB.MX,5,Contrato vigente,,22/08/2012,,
42089,VER12130100042089,Construcc�n de un �ula did�ctica y Obra exterior en la escuela Primaria General Juan de la luz Enr�quez Clave 30DPR1501S,104C8080320429.12,1,En Ejecuci�n,30,Veracruz de Ignacio de la Llave,30155,155,Tantoyuca,284503,Cerro Mirador,Rural,2,APORTACIONES FEDERALES,33,Aportaciones Federales para Entidades Federativas y Municipios,I003,FAIS Entidades,,,5,Adjudicaci�n directa,SEV-IEEV-239-12,Contrato,4,Obra,CONSTRUCCI�N DE UN �ULA DID�CTICA Y OBRA EXTERIOR,420509,,S,0,0,20/06/2012,IEE960703258,INSTITUTO DE ESPACIOS EDUCATIVOS DEL ESTADO DE VERACRUZ,GTA030221J19,"GRUPO TOLEDO ARCE, S.A DE C.V.",http://www.espacioseducativos.gob.mx/wp-content/uploads/sites/10/2016/04/SEV-IEEV-239-12-CONTRATO_.pdf,4,T�rmino,0,22/09/2012,13/09/2013,http://www.espacioseducativos.gob.mx/wp-content/uploads/sites/10/2016/04/SEV-IEEV-239-12-ACTA-DE-RECEPCION_.pdf
42098,VER12130100042098,"Primera etapa: Construcci�n de Ocho �ulas did�cticas, M�dulo de Servicios Sanitarios y Obra exterior en la escuela Primaria Lic. Benito Ju�rez Garc�a Clave 30EPR2487V (Terminaci�n de Obra)",104C8080320431.12,1,En Ejecuci�n,30,Veracruz de Ignacio de la Llave,30184,184,Tlaquilpa,289277,Tlaquilpa,Urbano,2,APORTACIONES FEDERALES,33,Aportaciones Federales para Entidades Federativas y Municipios,I003,FAIS Entidades,,,4,Invitaci�n a cuando menos tres personas,SEV-IEEV-307-12,Contrato,4,Obra,"PRIMERA ETAPA: CONSTRUCCI�N DE OCHO �ULAS DID�CTICAS, M�DULO DE SERVICIOS SANITARIOS Y OBRA EXTERIOR",3209397,,N,,,06/07/2012,IEE960703258,INSTITUTO DE ESPACIOS EDUCATIVOS DEL ESTADO DE VERACRUZ,POC110129UW3,"PUENTES Y OBRA CIVIL DEL GOLFO, S.A. DE C.V.",http://www.espacioseducativos.gob.mx/wp-content/uploads/sites/10/2016/04/SEV-IEEV-307-12-CONTRATO_.pdf,2,Rescisi�n administrativa,0,11/11/2012,07/08/2014,
41910,VER12130100041910,Construcci�n de �ula did�ctica y Obra exterior en el Jard�n de ni�os Federico Froebel Clave 30EJN0351D,104C8080320428.12,1,En Ejecuci�n,30,Veracruz de Ignacio de la Llave,30104,104,Mecayapan,275947,Mecayapan,Urbano,2,APORTACIONES FEDERALES,33,Aportaciones Federales para Entidades Federativas y Municipios,I003,FAIS Entidades,,,5,Adjudicaci�n directa,SEV-IEEV-093-12,Contrato,4,Obra,CONSTRUCCI�N DE UN �ULA DID�CTICA Y OBRA EXTERIOR,284030,,N,,,23/03/2012,IEE960703258,INSTITUTO DE ESPACIOS EDUCATIVOS DEL ESTADO DE VERACRUZ,OOSJ580928CW0,ING. JUAN MANUEL OCHOA SUAREZ,http://www.espacioseducativos.gob.mx/wp-content/uploads/sites/10/2016/04/SEV-IEEV-093-12-CONTRATO_.pdf,4,T�rmino,0,25/06/2012,15/06/2013,http://www.espacioseducativos.gob.mx/wp-content/uploads/sites/10/2016/04/SEV-IEEV-093-12-RESCEPCION.pdf
41944,VER12130100041944,Construcci�n de dos �ulas did�cticas y Obra exterior en la escuela Primaria Santana Rodr�guez Clave 30EPR1355X (Terminaci�n de Obra),104C8080320427.12,1,En Ejecuci�n,30,Veracruz de Ignacio de la Llave,30104,104,Mecayapan,275951,Huazuntl�n,Urbano,2,APORTACIONES FEDERALES,33,Aportaciones Federales para Entidades Federativas y Municipios,I003,FAIS Entidades,,,5,Adjudicaci�n directa,SEV-IEEV-091-12,Contrato,4,Obra,CONSTRUCCI�N DE DOS �ULAS DID�CTICAS Y OBRA EXTERIOR,620328,,S,0,0,23/03/2012,IEE960703258,INSTITUTO DE ESPACIOS EDUCATIVOS DEL ESTADO DE VERACRUZ,OOSJ580928CW0,ING. JUAN MANUEL OCHOA SUAREZ,http://www.espacioseducativos.gob.mx/wp-content/uploads/sites/10/2016/04/SEV-IEEV-091-12-CONTRATO_.pdf,3,Suspensi�n,0,25/06/2012,,
45277,VER12130100045277,Modernizacion y ampliacion del Camino Tuxpanguillo-Poxcautla del Km 0 000 al Km 19 578.30 Tramo del Km 0 000 al Km 2 360,112S1400120080.12,1,En Ejecuci�n,30,Veracruz de Ignacio de la Llave,30,0,Cobertura estatal,,,,2,APORTACIONES FEDERALES,33,Aportaciones Federales para Entidades Federativas y Municipios,I003,FAIS Entidades,,,1,Licitaci�n p�blica nacional,SC-OP-PF-008/2012-DGCR,Contrato,4,Obra,"MODERNIZACION Y AMPLIACION DEL CAMINO TUXPANGUILLO - POXCAUTLA DEL KM 0+000 AL KM 19+578.30, TRAMO DEL KM 0+000 AL KM 2+360",26949265,,N,,,23/04/2012,SCE000520HU0,SECRETARIA DE INFRAESTRUCTURA Y OBRAS PUBLICAS,CIC031201167,"CENTRAL DE IMPERMEABILIZANTES Y CONSTRUCCIONES, S.A. DE C.V.",HTTPS://WWW.COMPRAVER.GOB.MX,5,Contrato vigente,,20/10/2012,,
44894,VER11130100044894,Modernizacion y ampliacion del Camino Coetzala-axalpa-San Sebastian-Totolacatla-Xonamanca del Km. 11 000 al Km. 16 000,112S1400110020.11,1,En Ejecuci�n,30,Veracruz de Ignacio de la Llave,30201,201,Zongolica,,,,2,APORTACIONES FEDERALES,33,Aportaciones Federales para Entidades Federativas y Municipios,I003,FAIS Entidades,,,1,Licitaci�n p�blica nacional,SC-OP-PE-009/2011-DGCR,Contrato,4,Obra,MODERNIZACION Y AMPLIACION DEL CAMINO COETZALAN-AXALPA-SAN SEBASTIAN-TOTOLACATLA-XONAMANCA DEL KM 11+000 AL KM 16+000,7543525,,N,,,13/12/2011,SCE000520HU0,SECRETARIA DE INFRAESTRUCTURA Y OBRAS PUBLICAS,CIR110328LJ6,"CONSTRUCTORA E INMOBILIARIA RIOHER, S.A. DE C.V.",HTTPS://WWW.COMPRAVER.GOB.MX,5,Contrato vigente,,12/03/2012,,
44608,VER11130100044608,Pavimentacion del Camino Chocaman-Tetla del Km. 0 000 al Km. 3 500,112S1400110019.11,1,En Ejecuci�n,30,Veracruz de Ignacio de la Llave,30062,62,Chocam�n,271838,Chocam�n,Urbano,2,APORTACIONES FEDERALES,33,Aportaciones Federales para Entidades Federativas y Municipios,I003,FAIS Entidades,,,1,Licitaci�n p�blica nacional,SC-OP-PE-007/2011-DGCR,Contrato,4,Obra,"PAVIMENTACION DEL CAMINO CHOCAMAN - TETLA, DEL KM. 0+000 AL KM. 3+500",8500000,,N,,,30/11/2011,SCE000520HU0,SECRETARIA DE INFRAESTRUCTURA Y OBRAS PUBLICAS,CSU990412UI0,"COMPA��A CONSTRUCTORA DEL SURESTE, S.A. DE C.V.",HTTPS://WWW.COMPRAVER.GOB.MX,5,Contrato vigente,,28/01/2012,,
44695,VER11130100044695,Pavimentacion del Camino Monterrey-Texmoltitla-Tlaltzalan Tramo del Km. 1 800 al Km. 2 300 Con Concreto Hidraulico y del Km. 2 300 al Km. 6 158 Con Carpeta asfaltica (1ra: etapa),112S1400120075.12,1,En Ejecuci�n,30,Veracruz de Ignacio de la Llave,30147,147,Soledad Atzompa,,,,2,APORTACIONES FEDERALES,33,Aportaciones Federales para Entidades Federativas y Municipios,I003,FAIS Entidades,,,1,Licitaci�n p�blica nacional,SC-OP-PE-026/2012-DGCR,Contrato,4,Obra,"PAVIMENTACI�N DEL CAMINO: MONTERREY - TEXMOLTITLA - TLATZALAN, TRAMO DEL KM 1+800 AL KM 2+300 CON CONCRETO HIDR�ULICO Y DEL KM 2+300 AL KM 6+158 CON CARPETA ASF�LTICA (PRIMERA ETAPA)",18660532,,N,,,25/05/2012,SCE000520HU0,SECRETARIA DE INFRAESTRUCTURA Y OBRAS PUBLICAS,GZC080227QD9,"GAR. ZEP. CONSTRUCCIONES Y ASOCIADOS, S.A. DE C.V.",HTTPS://WWW.COMPRAVER.GOB.MX,5,Contrato vigente,,24/09/2012,,
55252,TAM10130100055252,"ampliaci�n de Red de distribuci�n y Suministro e Instalaci�n de Tanque Rotoplas 5 M3, en el ejido la Marcela, Miquihuana, Tamaulipas.",11-2959-01,1,En Ejecuci�n,28,Tamaulipas,28026,26,Miquihuana,256967,Marcela,Rural,2,APORTACIONES FEDERALES,33,Aportaciones Federales para Entidades Federativas y Municipios,I003,FAIS Entidades,,,5,Adjudicaci�n directa,SOP-IE-AP-131-12-D,Contrato,4,Obra,"AMPLIACI�N DE RED DE DISTRIBUCI�N Y SUMINISTRO E INSTALACI�N DE TANQUE ROTOPLAS 5 M3, EN EL EJIDO LA MARCELA, MIQUIHUANA, TAMAULIPAS.",264661.45,,S,1,0,16/04/2012,SFG210216AJ9,SECRETARIA DE OBRAS PUBLICAS,CUCI680106FH0,DE LA CRUZ CERVANTES ISRAEL,http://transparencia.tamaulipas.gob.mx/informacion-publica/por-fraccion/xiii-convocatoria-para-licitaciones/fondo-de-aportaciones-para-la-infraestructura-social/,4,T�rmino,264661.45,06/06/2012,05/07/2012,http://transparencia.tamaulipas.gob.mx/informacion-publica/por-fraccion/xiii-convocatoria-para-licitaciones/fondo-de-aportaciones-para-la-infraestructura-social/
55253,TAM10130100055253,"linea de Conduccion, Red de distribucion y Tomas domiciliarias en el ejido 5 de Mayo, Mpio de Jaumave, Tam",11-2966-01,1,En Ejecuci�n,28,Tamaulipas,28017,17,Jaumave,253846,Cinco de Mayo,Rural,2,APORTACIONES FEDERALES,33,Aportaciones Federales para Entidades Federativas y Municipios,I003,FAIS Entidades,,,5,Adjudicaci�n directa,SOP-IE-AP-467-12-D,Contrato,4,Obra,"L�NEA DE CONDUCCI�N, RED DE DISTRIBUCI�N Y TOMAS DOMICILIARIAS, EN EL EJ. 5 DE MAYO, MPIO. DE JAUMAVE, TAMAULIPAS",268810.19,,S,80643.06,30,11/10/2012,SFG210216AJ9,SECRETARIA DE OBRAS PUBLICAS,ECO831027BX3,"ELBA CONSTRUCCIONES, SA",http://transparencia.tamaulipas.gob.mx/informacion-publica/por-fraccion/xiii-convocatoria-para-licitaciones/fondo-de-aportaciones-para-la-infraestructura-social/,4,T�rmino,268810.19,16/12/2012,16/12/2012,http://transparencia.tamaulipas.gob.mx/informacion-publica/por-fraccion/xiii-convocatoria-para-licitaciones/fondo-de-aportaciones-para-la-infraestructura-social/
55254,TAM10130100055254,"Perforacion de Pozo de 800m de Profundidad, Incluye aforo, ademe y analisis de Calidad del agua en Joya de Herrera.",12-2341-01,1,En Ejecuci�n,28,Tamaulipas,28006,6,Bustamante,250774,La Joya de Herrera,Rural,2,APORTACIONES FEDERALES,33,Aportaciones Federales para Entidades Federativas y Municipios,I003,FAIS Entidades,,,1,Licitaci�n p�blica nacional,SOP-IF-AP-205-12-P,Contrato,4,Obra,"PERFORACION DE POZOS EN EL CARACOL, JOYA DE HERRERA, JOYA DEL QUIOTE, EN EL MPIO DE BUSTAMANTE, TAM",16325590.61,,S,4897677.18,30,30/05/2012,SFG210216AJ9,SECRETARIA DE OBRAS PUBLICAS,GNO050317QN3,"GEOLOGIA DEL NORESTE, SA DE CV",http://transparencia.tamaulipas.gob.mx/informacion-publica/por-fraccion/xiii-convocatoria-para-licitaciones/fondo-de-aportaciones-para-la-infraestructura-social/,4,T�rmino,7215147.76,24/10/2012,24/10/2012,http://transparencia.tamaulipas.gob.mx/informacion-publica/por-fraccion/xiii-convocatoria-para-licitaciones/fondo-de-aportaciones-para-la-infraestructura-social/
63633,MEX09130100063633,Construcci�n de Carcamo y Rehabilitaci�n de Pisos en la esc. Primaria lazaro Cardenas,137895,1,En Ejecuci�n,15,M�xico,15121,121,Cuautitl�n Izcalli,311429,Cobertura municipal,n.a.,2,APORTACIONES FEDERALES,33,Aportaciones Federales para Entidades Federativas y Municipios,I004,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,,,5,Adjudicaci�n directa,HACI/DOP/040/2009,Contrato,4,Obra,CONSTRUCCI�N DE CARCAMO Y PISOS (REHABILITACI�N) EN ESC. PRIMARIA LAZARO CARDENAS. UBICADA EN SAN MATEO IXTACALCO,499038.37,,S,249519.19,50,11/05/2009,HAC7306241J6,H. AYUNTAMIENTO DE CUAUTITLAN IZCALLI,PCI8608074H6,PROCESOS CONSTRUCTIVOS EN INGENIERIA CIVIL S.A. DE C.V.,http://cuautitlanizcalli.gob.mx/transparencia/ipomex-2/,5,Contrato vigente,,16/07/2009,,
63459,TAM11130100063459,"Perforacion de Pozos en Jose Ma Morelos, la Tapona, en el Mpio de Tula, Tam, Paquete C.",12-2346-01,1,En Ejecuci�n,28,Tamaulipas,28039,39,Tula,261541,Jos� Mar�a Morelos (Morelos),Rural,2,APORTACIONES FEDERALES,33,Aportaciones Federales para Entidades Federativas y Municipios,I003,FAIS Entidades,,,1,Licitaci�n p�blica nacional,SOP-IF-AP-126-12-P,Contrato,4,Obra,"PERFORACI�N DE POZOS EN JOS� MA. MORELOS, LA TAPONA, EN EL MUNICIPIO DE TULA , TAM., PAQUETE C",8969461.49,,S,2690838.45,30,13/04/2012,SFG210216AJ9,SECRETARIA DE OBRAS PUBLICAS,MELR501110U79,MEZA LOZANO REN�,http://transparencia.tamaulipas.gob.mx/informacion-publica/por-fraccion/xiii-convocatoria-para-licitaciones/fondo-de-aportaciones-para-la-infraestructura-social/,4,T�rmino,4049390.03,16/08/2012,29/10/2012,http://transparencia.tamaulipas.gob.mx/informacion-publica/por-fraccion/xiii-convocatoria-para-licitaciones/fondo-de-aportaciones-para-la-infraestructura-social/
93850,PUE11130100093850,"Reconstrucci�n de la Carretera: azumbilla - Tlacotepec de d�az, Tramo. alcomunga - eloxochitlan, Con Una longitud de 150 Metros, del Kil�metro 12 700 al Kil�metro 12 850",20110027,1,En Ejecuci�n,21,Puebla,21061,61,Eloxochitl�n,197490,El Mirador,Rural,2,APORTACIONES FEDERALES,33,Aportaciones Federales para Entidades Federativas y Municipios,I003,FAIS Entidades,,,1,Licitaci�n p�blica nacional,O.P./LPE/SI-20110027,Contrato,4,Obra,"RECONSTRUCCI�N DE LA CARRETERA: AZUMBILLA - TLACOTEPEC DE D�AZ, TRAMO. ALCOMUNGA - ELOXOCHITLAN, CON UNA LONGITUD DE 150 METROS, DEL KIL�METRO 12+700 AL KIL�METRO 12+850, EN LA LOCALIDAD DE EL MIRADOR, EN EL MUNICIPIO DE ELOXOCHITLAN, EN EL ESTADO DE PUEBLA.",1631015.6,,S,489304.68,30,14/04/2011,GEP8501011S6,SECRETARIA DE INFRAESTRUCTURA Y TRANSPORTES,JCI080919V27,"JDHP CIMENTACIONES, S.A. DE C.V.",http://transparencia.puebla.gob.mx/index.php?option=com_docman&task=doc_download&gid=19310,5,Contrato vigente,,17/07/2011,,