﻿CVE_CARTERA,NOMBRE_PPI,ID_RAMO,DESCRIPCION_RAMO,ID_UR,DESCRIPCION_UR,DESCRIPCION_TIPO_PPI,DESCRIPCION_PPI,LOCALIZACION,ID_ENTIDAD_FEDERATIVA,ENTIDAD_FEDERATIVA,LATITUD,LONGITUD,FECHA_INICIO_CAL_FF,FECHA_FIN_CAL_FF,ANIOS_HE,NOMBRE_ADMIN,APELLIDO_PATERNO_ADMIN,APELLIDO_MATERNO_ADMIN,CARGO_ADMIN,MAIL_ADMIN,MAIL_ALTERNO_ADMIN,TELEFONO_ADMIN,EXTENSION_ADMIN,META_FISICA,BENEFICIOS_ESPERADOS,ID_PPI,PPEF,PEF,APROBADO,MODIFICADO,EJERCIDO,AVANCE_FISICO,MONTO_TOTAL_INVERSION,MONTO_OPERACION_MANTENIMIENTO,OTROS_COSTOS,COSTO_TOTAL_INVERSION,ANIO,FISCAL,PROPIO,ESTATAL,MUNICIPAL,PRIVADA,FIDEICOMISO,OTROS,CICLO,ESTATUS_OPERACION
"'03096500017","Acceso al API Coatzacoalcos.",9,"Comunicaciones y Transportes","650","Centro SCT Veracruz","Proyecto de Inversión de Infraestructura Económica","Construir un acceso al puerto de Coatzacoalcos de 4.2 km de longitud con una sección de 21m de ancho de corona para alojar cuatro carriles de 3.5m de ancho cada uno,acotamientos laterales de 2.5m de ancho y barrera intermedia, incluye la construcción de  2 entronques y 1 viaducto.","El acceso al puerto de Coatzacoalcos, Veracruz forma parte de la carretera federal libre MEX-180 Salina Cruz - Coatzacoalcos.","30","VERACRUZ",18.1186,-94.4449,01/01/2003,31/12/2019,0,"Clemente","Poon","Hung","Director General de Carreteras","cpoon@sct.gob.mx",,,,,"Aumentar las velocidades de operación, reducir los tiempos de recorrido, reducir los costos de operación de los diferentes tipos de vehículos. Ofrecer comodidad y seguridad para los usuarios, disminuir la posibilidad de accidentes, reducir la contaminación ambiental por gases y por ruido.",1831,,0,0,0,0,61.9,890105989,75735783,0,977959497,"2019",453635668,0,0,0,0,0,0,2019,"Vigente"
"'0310K2N0002","Manejo, descarga y dilución de salmuera residual.",10,"Economía","K2N","Exportadora de Sal, S.A. de C.V.","Otros proyectos de Inversión","Contar con un sistema de manejo y disposición controlada de salmuera residual, que aprovecha el flujo y turbulencia de las corrientes marinas para optimizar el mezclado e índice de dilución","Av. Baja California S/N Colonia Centro,  Guerrero Negro, Mulegé, Baja California Sur","3","BAJA CALIFORNIA SUR",,,01/01/2001,31/12/2020,0,"Felipa de Jesús","Quiñones","Márquez","Directora de Operaciones","fj_quinones@essa.com.mx",,,,,"Objetivos y beneficios fundamentalmente son los siguientes:  a) Simplificar el manejo y control de las salmueras residuales del proceso de producción de sal de ESSA. b) Reducción de riesgos ambientales y sanciones económicas asociados al implementar el sistema de disposición final proyectado.",2445,,0,0,0,0,19.64,173859476,373135065,0,546994541,"2019",5441587,0,0,0,0,0,0,2019,"Vigente"
"'0312NBG0001","Reestructuración y Remodelación del Edificio Arturo Mundet 2003 - 2021.",12,"Salud","NBG","Hospital Infantil de México Federico Gómez","Proyecto de Inversión de Infraestructura Social","Realizar la reestructuración del inmueble denominado Edificio Arturo Mundet, con estructura metálica, la remodelación y distribución de los espacios físicos de acuerdo a las necesidades para el servicio de consulta externa, áreas administrativas y de enseñanza.","Dr. Marquez 162, colonia Doctores, delegación Cuauhtémoc, cp 06720","9","CIUDAD DE MÉXICO",19.4102186938554,-99.1539716720581,01/01/2003,31/12/2021,0,"C.P. Carlos Rogelio","Plascencia","Pacheco","Director de Administración del HIM","dir.admon@himfg.edu.mx",,,,,"Se requiere de la actualización de la infraestructura física a fin de brindar atención médica a la población abierta del país que no cuenta con servicio médico y apoyar a la investigación de los diversos laboratorios en el edificio Arturo Mundet.",2952,,19812834,19812834,19812834,0,81.85,203489452,0,0,203489452,"2019",20577547,0,0,0,0,0,0,2019,"Vigente"
"'0316B000035","Autlan-El Grullo, Jal.",16,"Medio Ambiente y Recursos Naturales","B00","Comisión Nacional del Agua","Proyecto de Inversión de Infraestructura Económica","Suministrar agua para el riego de 3,934.39 ha  en las partes altas de la margen derecha del canal principal  margen derecha del Distrito de Riego 094 en beneficio de 601 productores mediante la construcción de un sistema de plantas de bombeos y rebombeos utilizando aguas del canal mencionado.","Municipio de Autlán de Navarro.","14","JALISCO",19.76722,-104.36306,01/01/2001,31/12/2019,0,"Alberto","Fernández","Cervantes","Gerente de Construcción de Infraestructura Hidroagrícola","alberto.fernandez@cna.gob.mx",,,,,"Reactivar la economía de la región incrementando la oferta de los productos agrícolas y mejorando las condiciones de vida de los agricultores del área del proyecto; además, se generarán empleos en la etapa de construcción de las obras, y en la etapa de operación de las mismas.",3381,,0,0,0,0,92.33,2281347548,80990463,0,2375296485,"2019",22903968,0,4580793,0,3053864,0,0,2019,"En Proceso de Modificación"
"'0316B000058","Construcción de infraestructura para la Zona de Riego de la Zona Citricola, Yuc.",16,"Medio Ambiente y Recursos Naturales","B00","Comisión Nacional del Agua","Proyecto de Inversión de Infraestructura Económica","Construccion de obras de infraestructura pozos, linea electrica y zona de riego.","Muna, Sacalum, Santa Elena, Ticul, Dzan, Maní, Oxkutzcab, Akil, Tekax y Tzucacab.","31","YUCATAN",20.6666,-89.75,01/01/1990,31/12/2022,0,"Alberto","Fernández","Cervantes","Gerente de Construcción de Infraestructura Hidroagrícola","alberto.fernandez@cna.gob.mx",,,,,"Fortalecer la vocación agrícola de la zona y atender las solicitudes de los usuarios para ampliar la superficie bajo riego a través de la realización de obras en infraestructura encaminadas a impulsar el desarrollo socioeconómico de la región.",3404,,0,0,0,0,42.99,1165745964,370715928,0,1595776440,"2019",44613498,0,0,0,4957056,0,0,2019,"Vigente"
"'0316B000059","Construcción de infraestructura para la Zona de Riego Oriente de Yucatan",16,"Medio Ambiente y Recursos Naturales","B00","Comisión Nacional del Agua","Proyecto de Inversión de Infraestructura Económica","Construcción de obras de infraestructura (pozos, línea eléctrica y zona de riego).","Municipios de Tizimín, Calotmul, Temozón, Chemax y parcialmente Valladolid.","31","YUCATAN",21.0833,-88.2833,01/01/2001,31/12/2021,0,"Alberto","Fernández","Cervantes","Gerente de Construcción de Infraestructura Hidroagrícola","alberto.fernandez@cna.gob.mx",,,,,"Se beneficia de forma directa a una población total de 227 productores y sus familias.",3405,,0,0,0,0,50.79,720419714,5656324,0,726981050,"2019",64959376,0,0,0,7217708,0,0,2019,"Vigente"
"'0218T4L0039","Proyecto Tamaulipas Constituciones",52,"Petróleos Mexicanos","T9G","Pemex Exploración y Producción","Proyecto de Inversión de Infraestructura Económica","Se localiza en los estados de Tamaulipas, Veracruz y San Luis Potosi. Contempla la perforación de pozos de desarrollo, construcción de instalaciones y  mantenimiento a pozos e instalaciones existentes. En 2012 se licitaron los bloques Pánuco, Altamira y Ébano para ejecutarlos a través de CIEP.","Se localiza en los estados de Tamaulipas, Veracruz y San Luis Potosi.","35","NACIONAL",,,01/01/2001,31/12/2044,0,"Francisco Javier","Flamenco","López","Administrador del Activo Integral de Producción Bloque N02","francisco.javier.flamenco@pemex.com",,,,,"La producción acumulada del proyecto en el horizonte, alcanzará un total de: 58 MMB de aceite y 30 MMMPC de gas",3699,,1460947243,1460947243,2186016907,339265253,83.44,59612028721,38758060239,0,98370088960,"2019",0,2219964997,0,0,0,0,0,2019,"Vigente"
"'0321W3N0129","Programas de obras y servicios de Escalera Náutica",21,"Turismo","W3N","Fondo Nacional de Fomento al Turismo","Proyecto de Inversión de Infraestructura Económica","El proyecto Escalera Náutica, es un proyecto de infraestructura productiva de largo plazo, para el desarrollo integral de la región del Mar de Cortés, mediante acciones de mejoramiento de infraestructura náutica, turística, urbana y ambiental.","Región del mar de cortés, que comprende los estados de Baja California, Baja California Sur, Sonora, Sinaloa y Nayarit.","35","NACIONAL",,,01/01/2000,31/12/2019,0,"José Ignacio","Silva","Márquez","Subdirector de Presupuesto de Obra y Permisos Ambientales","jisilva@fonatur.gob.mx",,,,,"El proyecto de Escalera Náutica tiene como objetivo la realización de actividades económicas, y el ofrecer oportunidades de desarrollo para la población y pueblos indígenas, conservar el ecosistema de la región, mediante la generación de sinergias y efectos multiplicadores de la inversión.",4574,,68273886,68273886,68273886,216823,0,2615141134,5641216519,0,9158952296,"2019",70909042,0,0,0,0,0,0,2019,"Vigente"
"'0321W3N0149","Adquisición de edificio por medio de arrendamiento financiero",21,"Turismo","W3N","Fondo Nacional de Fomento al Turismo","Proyecto de Inversión de Inmuebles","Bienes inmuebles por arrendamiento financiero","Tecoyotitla 100 Col. Florida Delegación Alvaro Obragón","9","CIUDAD DE MÉXICO",19.359814,-99.183084,01/12/2003,31/05/2023,0,"Rodolfo","Velazquez","Valdez","Subdirector de Mecanismos Financieros","rvelazquez@fonatur.gob.mx",,,,,"Disminución del desembolso en rentas y mejoramiento de los resultados en 28.3 porciento en forma acumulada de 2003 a 2022.",4598,,16048816,16048816,16048816,3882735,50.4,408123026,0,0,408123026,"2019",35685106,0,0,0,0,0,0,2019,"Vigente"
"'0318T4M0100","Modernización de la Flota Mayor",52,"Petróleos Mexicanos","T9K","Pemex Logística","Proyecto de Inversión de Infraestructura Económica","Renovar y redimensionar la flota Mayor de Pemex con el fin de reducir los costos operativos y satisfacer los requerimientos de transporte marino con una mayor eficiencia.","VERACRUZ","30","VERACRUZ",19.497583,-96.549597,01/01/2008,31/12/2019,0,"Juan Francisco","Rivera","Cavasos","Gerencia de Transporte, Mantenimiento y Servicio de Ductos","julio.cesar.  juan.francisco.rivera@pemex.com",,,,,"Operar una flota segura, confiable y eficiente y se reducirán las brechas técnicas y de costo que actualmente se tienen",5289,,0,0,38,38,75.97,5525599174,4750386099,0,10275985273,"2019",0,569617650,0,0,0,0,0,2019,"Vigente"
"'0318T4M0119","Infraestructura Ductos e Instalaciones Golfo",52,"Petróleos Mexicanos","T9K","Pemex Logística","Proyecto de Inversión de Infraestructura Económica","Inversión en modernización, infraestructura, seguridad y protección ambiental de las oleoductos y poliductos con las que cuenta el Pemex Refinación para el abastecimiento de la demanda de crudo y destilados en la zona Golfo del país.","Veracruz","30","VERACRUZ",20.562067,-97.447564,01/01/2003,31/12/2019,0,"Carlos","Moreno","Ochoa","Suplente por ausencia Gerencia","carlos.morenoo@pemex.com",,,,,"Contribuir con el óptimo global en la cadena de suministro y distribución de productos petrolíferos, mediante la modernización y el desarrollo de infraestructura en la red nacional de Ductos de PEMEX REFINACIÓN, en lo que se refiere a los localizados en la Zona Golfo.",5366,,0,0,0,0,99.33,1615635735,2717871770,0,4333507505,"2019",0,168378667,0,0,0,0,0,2019,"Vigente"
"'0316B000230","Integración de oficinas centrales de la CNA",16,"Medio Ambiente y Recursos Naturales","B00","Comisión Nacional del Agua","Proyecto de Inversión de Inmuebles","Adquisición del inmueble con una superficie construida de 63,917.34 m2, con una superficie para oficinas de 28,787 m2  y de 35,130.34 m2 de estacionamiento para 976 vehículos.","Delegación Coyoacán","9","CIUDAD DE MÉXICO",19.3333,-99.2,01/10/2003,31/10/2023,0,"Francisco Fernando","Rodríguez","Ibarra","Gerente de Recursos Materiales","francisco.rodriguez@cna.gob.mx",,,,,"Reducción de costo en la utilización de espacio, servicios y recursos de todo tipo, mejoras en funcionamiento, habitabilidad, instalaciones, seguridad e imagen y la obtención de un espacio propio.",5686,,130592617,130592617,130592617,7203770,57.62,2797165544,0,0,2797165544,"2019",142535445,0,0,0,0,0,0,2019,"Vigente"
"'0318T4N0034","Conservación y mantenimiento de servicios auxiliares en el CPG Nuevo Pemex",52,"Petróleos Mexicanos","T9M","Pemex Transformación Industrial","Proyecto de Inversión de Infraestructura Económica","Mantener la confiabilidad de suministro de los servicios de electricidad, vapor y agua de enfriamiento, para la operación de las plantas de proceso, con la finalidad de dar cumplimiento a los programas anuales de producción.","CENTRO","27","TABASCO",17.864975,-92.86850833,01/01/2003,31/12/2019,0,"Gilberto Martín","Pérez","Ramírez","Gerencia Complejo Procesador de Gas Nuevo Pemex","gilberto.martin.perez@pemex.com",,,,,"Aumento de la eficiencia de las calderas de 1500 en un 4, (promedio de $ 22.1 MM al año).  * El TG2 se llevará  a un estado óptimo, aportando  7 MW-h a la CFE (sin beneficios a partir del 2013). Al disminuir los paros se evita la pérdida de la producción un día (promedio $ 200 MM al año).",6051,,0,0,0,0,96.31,1962831342,0,0,1962831342,"2019",0,93473715,0,0,0,0,0,2019,"Vigente"
"'0321W3N0157","Programa de obras y servicios del CIP Nayarit.",21,"Turismo","W3N","Fondo Nacional de Fomento al Turismo","Proyecto de Inversión de Infraestructura Económica","Realización de estudios, proyectos y obras en el Centro Integralmente Planeado Nayarit.","Se localiza en el Corredor Turístico Bahía de Banderas Compostela, que se extiende en una franja costera de 179 km, colinda al sur con el Municipio de Puerto Vallarta, Jalisco, con el que comparte una porción de la magnífica Bahía de Banderas.","18","NAYARIT",20.791626,-105.486327,01/11/2003,31/12/2020,0,"José Ignacio","Silva","Márquez","Subdirector de Presupuesto de Obra y Permisos Ambientales","jisilva@fonatur.gob.mx",,,,,"Afluencia de turistas: 273(miles), Nacionales: 164, Extranjeros:109; Generación de divisas (MDD):164, Gasto Turista nacional (MDP): 875; Generación de empleos: 10,336, Directos: 3,936, Indirectos:20,900; Vivienda: 34,000",6171,,72100000,72100000,72100000,2462828,37.69,4812324324,10630119344,0,17143262763,"2019",546415354,0,0,0,0,0,0,2019,"Vigente"
"'0318T4M0060","Normatividad Ductos e Instalaciones Norte",52,"Petróleos Mexicanos","T9K","Pemex Logística","Otros proyectos de Inversión","Contempla la realización de unidades de inversión encaminadas a dar cumplimiento a las nuevas estrategias involucradas en el Plan de Negocios de Pemex Refinación y la atención de recomendaciones de reaseguro en los sistemas CI en el sectro ductos Norte.","Nuevo León y Tamaulipas","35","NACIONAL",,,01/01/2003,31/12/2019,0,"Carlos","Moreno","Ochoa","Suplente por ausencia Gerencia","carlos.morenoo@pemex.com",,,,,"Con este proyecto se pretende dar cumplimiento al 100% de las recomendaciones de las compañías de reaseguro internacional observadas en las estaciones de bombeo de las Terminales de Almacenamiento y Distribución de la Zona Norte, como resultado de sus Aud.",7375,,0,0,0,0,86.28,668359656,185841482,0,854201138,"2019",0,65688058,0,0,0,0,0,2019,"Vigente"
"'04096500001","Acceso al Puerto de Veracruz",9,"Comunicaciones y Transportes","650","Centro SCT Veracruz","Proyecto de Inversión de Infraestructura Económica","Prolongar el Acceso al Puerto con una sección de 32.0 m de ancho de corona, acotamientos laterales externos de 2.5 m e internos de 1 m de ancho y 4 carriles de circulación de 3.5 m cada uno, camellón central de 11.0 m. incluye obras complementarias.","Municipio de Veracruz.","30","VERACRUZ",19.179237,-96.249302,01/01/2004,31/12/2022,0,"Oscar","Callejo","Silva","Director General de Carreteras","ocallejo@sct.gob.mx",,,,,"Aumento en las velocidades de operación de los diferentes tipos de usuarios, reducción en los tiempos de recorrido, en los costos de operación,  operación más segura para los usuarios y reducción de la ocurrencia de accidentes de tránsito.",9180,,49971201,49971201,26801201,0,78.3,1550947514,361847631,0,1970690766,"2019",51929842,0,0,0,0,0,0,2019,"Vigente"
"'0418T4M0012","Tren energético de la Refinería de Cadereyta.",52,"Petróleos Mexicanos","T9M","Pemex Transformación Industrial","Proyecto de Inversión de Infraestructura Económica","Considera la realización de infraestructuras complementarias a las instalaciones de la Refinería de Cadereyta para aumentar la producción, mejorar la calidad y obtener utilidades para la mejora del estado de resultados de la refinería, de Pemex Refinación y de Petróleos Mexicanos.",,"19","NUEVO LEON",25.58686,-99.943707,01/01/2005,31/12/2019,35,"Andre Arthur","Glorieux","González","Gerente de Proyectos 1","andre.arthur.glorieux@pemex.com",,"5519442500","78669",100,"Mejorar la rentabilidad del centro operativo mediante el amento del ingreso por venta de productos.",9894,,0,0,9846352,361685,92.41,3909014562,27561866538,0,31470881100,"2019",0,1256759897,0,0,0,0,0,2019,"Vigente"
"'0512S000001","ADQUISICION DEL EDIFICIO CENTRAL DE LA COFEPRIS",12,"Salud","S00","Comisión Federal para la Protección contra Riesgos Sanitarios","Proyecto de Inversión de Inmuebles","ADQUIRIR EL EDIFICIO DE MONTERREY No.33 MEDIANTE ARRENDAMIENTO","MONTERREY 33 ESQ. OAXACA COL. ROMA","9","CIUDAD DE MÉXICO",19.421461,-99.165398,01/05/2005,31/12/2024,0,"Carlos Raúl","Alatorre","Vallarino","Secretario General de la COFEPRIS","cralatorre@cofepris.gob.mx",,,,,"CONTAR CON INSTALACIONES PROPIAS Y ADECUADAS PERMITIENDO A LA COMISION AMORTIZAR EL ARRENDAMIENTO FINANCIERO CON LOS RECURSOS UTILIZADOS EN EL ARRENDAMIENTO PURO.",11120,,7800000,7800000,7800000,1660436,68.99,343332480,39714638,0,383047118,"2019",17166624,0,0,0,0,0,0,2019,"Vigente"
"'05096320001","Acapulco-Huatulco Tramo: El Cayaco-San Marcos",9,"Comunicaciones y Transportes","632","Centro SCT Guerrero","Proyecto de Inversión de Infraestructura Económica","Ampliar Del km 4+580 al km 20+300 (15.72 kilómetros)a 21.0 metros  y Del km 20+300 al km 52+700 (32.4 kilómetros) ampliar  a 12 m y la construcción de 6 estructuras",,"12","GUERRERO",16.8307,-99.7594,01/05/2005,31/12/2022,31,"Francisco Chavoya","Chavoya","Cárdenas","Director General de Carreteras","francisco.chavoya@sct.gob.mx","deptevaluacion.dgc@sct.gob.mx","5557239300","14606",52,"Los beneficios del proyecto se estimaron en función del ahorro en tiempo de viaje de los usuarios en términos monetarios y de los ahorros en costos de operación vehicular.",11402,,200000000,200000000,212000000,11116141,66.9,2354500385,173580817,0,2555854133,"2019",259649210,0,0,0,0,0,0,2019,"Vigente"
"'05096390002","Monterrey-Reynosa. Tramo: Cadereyta-La Sierrita.",9,"Comunicaciones y Transportes","639","Centro SCT Nuevo León","Proyecto de Inversión de Infraestructura Económica","Ampliación a 12 metros de corona para alojar dos carriles de circulación y acotamientos laterales en 143.1 Kms. del km 38.000 al km 181.100","Carretera Federal Monterrey-Reynosa, con inicio en el Municipio de Cadereyta.","19","NUEVO LEON",25.598611,-99.962333,01/06/2005,31/12/2019,0,"Clemente","Poon","Hung","Director General de Carreteras","cpoon@sct.gob.mx",,,,,"Reducción en tiempos de recorrido y costos de operación.",11418,,149920548,149920548,149920548,201957,72,1831596845,273116800,1422963818,3799050362,"2019",185025424,0,0,0,0,0,0,2019,"Vigente"
"'05096480002","Manuel-Aldama-Soto La Marina-Rayones",9,"Comunicaciones y Transportes","648","Centro SCT Tamaulipas","Proyecto de Inversión de Infraestructura Económica","Ampliación de 7 a 12 metros de ancho de corona para alojar dos carriles de circulación y acotamientos laterales con una longitud de 35.0 km.","Se ubica al oriente del estado de Tamaulipas.","28","TAMAULIPAS",22.733139,-98.314444,01/01/2005,31/12/2017,0,"Oscar","Callejo","Silva","Director General de Carreteras","ocallejo@sct.gob.mx",,,,,"Ahorro en tiempos de recorrido y costos de operación.",11440,,0,0,0,0,76.93,2611397148,389560983,0,3063287888,"2019",1,0,0,0,0,0,0,2019,"En Proceso de Modificación"
"'05096300002","Los Herrera - Tamazula.",9,"Comunicaciones y Transportes","630","Centro SCT Durango","Proyecto de Inversión de Infraestructura Económica","Construcción y modernización del camino en una longitud de 101.0 kilómetros, se ampliara el paso existente a 7.2 metros de ancho de calzada, para alojar dos carriles de circulación de 3.6 m. de ancho cada uno.",,"10","DURANGO",25.118925,-106.471979,01/06/2005,31/12/2020,31,"Francisco Raúl","Chavoya","Cárdenas","Director General de Carreteras","francisco_chavoya@sct.gob.mx",,"5554824201",,101,"Disminuir el tiempo de recorrido, incrementar la seguridad, lograr ahorro en los COV e impulsar el desarrollo de las actividades productivas de las localidades de La Cañada del Macho, La Soledad, Arroyo Gde., El Aguaje, La Mesa de los Mateos, El Durazno de los López, El Tablón, La Yerbabuena, Canelas, Tamazula de Victoria , etc.",11544,,0,0,200000000,662944,90.71,1528269128,604990000,202494418,2464951053,"2019",314580795,0,0,0,0,0,0,2019,"Vigente"
"'05096400016","Asunción Atoyaquillo- Putla Villa de Guerrero.",9,"Comunicaciones y Transportes","640","Centro SCT Oaxaca","Proyecto de Inversión de Infraestructura Económica","Modernización del camino en una longitud de 36.60 kilómetros, se ampliara el paso existente a 7.00 metros de ancho de corona, para alojar dos carriles de circulación de 3.50 m. de ancho cada uno.",,"20","OAXACA",16.827843,-97.781571,01/06/2005,31/12/2019,31,"Clemente","Poon","Hung","Director General de Carreteras","cpoon@sct.gob.mx",,"5554824201",,36.6,"Disminuir el tiempo de recorrido, incrementar la seguridad, lograr ahorro en los COV e impulsar el desarrollo de las actividades productivas de las localidades de Concepción del Progreso, Agua Dulce, Hidalgo, Zimatlán, Torralba de Juárez y Asunción Atoyaquillo, con 6,209 hab.",11681,,0,0,0,0,84.59,374408318,227695740,34385828,678422937,"2019",25964921,0,0,0,0,0,0,2019,"En Proceso de Modificación"
"'05096400010","San Idelfonso - Santa Cruz Zenzontepec.",9,"Comunicaciones y Transportes","640","Centro SCT Oaxaca","Proyecto de Inversión de Infraestructura Económica","Modernización del camino en una longitud de 69.5 kilómetros, se ampliara el paso existente a 7.0 metros de ancho de calzada, para alojar dos carriles de circulación de 3.5 m. de ancho cada uno.",,"20","OAXACA",16.535627,-96.977445,01/06/2005,31/12/2020,31,"Clemente","Poon","Hung","Director General de Carreteras","cpoon@sct.gob.mx",,"5543670289",,69.5,"Disminuir el tiempo de recorrido, aumentar la seguridad, ahorrar en los COV e impulsar el desarrollo de las actividades productivas de las localidades de Goroza, Nachihuí, El Carrizal, San José, El Jicaral, San Pedro del Río, Barrio San Pedro,  y Santa Cruz Zenzontepec, benficiando a 9,949 Hab..",11687,,0,0,0,0,72.54,393896419,234015602,55240885,729433944,"2019",25964921,0,0,0,0,0,0,2019,"Vigente"
"'05096400019","Tezoatlán de Segura y Luna - Santos Reyes Tepejillo - San Juan Mixtepec - San Martín Itunyoso E.C. (Yucuda-Pinotepa Nacional)",9,"Comunicaciones y Transportes","640","Centro SCT Oaxaca","Proyecto de Inversión de Infraestructura Económica","Modernización del camino en una longitud de 107.0 kilómetros, se ampliara el paso existente a 7.0 metros de ancho de calzada, para alojar dos carriles de circulación de 3.5 m. de ancho cada uno.","Esta obra esta ubicada en los Municipios de Tezoatlán de Segura y Luna, Santos Reyes Tepejillo, San Juan Mixtepec y San Martín Itunyoso, en la región Noroeste del Estado de Oaxaca.","20","OAXACA",17.649479,-97.814377,01/06/2005,31/12/2020,0,"Clemente","Poon","Hung","Director General de Carreteras","cpoon@sct.gob.mx",,,,,"Disminuir el tiempo de recorrido, incrementar la seguridad, lograr ahorro en los COV e impulsar el desarrollo de las actividades productivas de las localidades Barrio Independencia, San Andrés Yutatío, Santa María Tindú, Los López, San Lucas, Santa María Teposlantongo,  e Yosonduu  con 13,745 hab.",11689,,0,0,0,0,56.77,639984424,707364296,0,1460527007,"2019",90448356,0,0,0,0,0,0,2019,"Vigente"