FOLIO,NOMBRE_PROYECTO,NUMERO_PROYECTO,ID_ENTIDAD_FEDERATIVA,ENTIDAD,ID_MUNICIPIO,MUNICIPIO,ID_LOCALIDAD,LOCALIDAD,LONGITUD,LATITUD,AMBITO,ID_RECURSO,RECURSO,CLAVE_PROGRAMA_PRESUPUESTARIO,PROGRAMA_PRESUPUESTARIO,ID_RAMO,RAMO,INSTITUCION_EJECUTORA,ID_CLASIFICACION,CLASIFICACION,ID_TIPOPPI,TIPOPPI,BENEFICIARIOS,INICIO,TERMINO,DIRECCION,ID_CONCURRENCIA_DE_RECURSOS,CONCURRENCIA,CICLO_RECURSO,AUTORIZADO,MODIFICADO,MINISTRADO,COMPROMETIDO,DEVENGADO,EJERCIDO,PAGADO,AVANCE_FINANCIERO,UNIDADMEDIDA,POBLACION_ANUAL,AVANCE_ESTIMADO_ANUAL,AVANCE_FISICO,ID_ESTATUS_FLUJO_VALIDACION,ESTATUS_FLUJO_VALIDACION,OBSER_FISICO_PER
TAB15150400595809,"Ot825.-Construcci�n De Cancha De Futbol Profesional De Pasto Sint�tico De 64.00 X 100.00 Mts. En La Ciudad Deportiva, En El Municipio De Centro, Tabasco.",OT825,27,Tabasco,4,Centro,1,Villahermosa,-92.928055,17.989166,Urbano,1,Subsidios,U022,Programas Regionales,23,Provisiones Salariales y Econ�micas,SECRETAR�A DE ORDENAMIENTO TERRITORIAL Y OBRAS P�BLICAS,8,Deporte,2,Proyecto de Inversi�n de Infraestructura Social,MEJORA EN LA INFRAESTRUCTURA DEPORTIVA,01/12/2015,,-,0,,2015,1100000000.00,10848648.30,10848648.30,10848648.30,3456343.74,3456343.74,3456343.74,31.86,Metros Cuadrados,1970,0,54,3,VALIDADO,Financiera:  / F�sica:  / Registro: AVANCES AL SEGUNDO TRIMESTRE 2016.
GUA15150400597891,Rehabilitaci�n De Salida A Real A Quer�taro Tramo Calle Del Llano A Glorieta A Ignacio Allende,1,11,Guanajuato,3,San Miguel de Allende,1,San Miguel de Allende,-100.713381,20.904013,Urbano,1,Subsidios,R117,Contingencias Econ�micas,23,Provisiones Salariales y Econ�micas,SECRETARIA DE OBRA PUBLICA,0,Otros Proyectos,5,Otros proyectos de Inversi�n,ECON�MICO Y SOCIAL PARA EL MUNICIPIO DE SAN MIGUEL DE ALLENDE,31/12/2015,01/12/2016,Rehabilitaci�n de Salida a Real a Quer�taro tramo Calle del Llano a Glorieta a Ignacio Allende,1,Coparticipaci�n Federal-Estatal,2015,1021065264.00,10210652.64,10210652.64,10210652.64,6973090.77,6973090.77,6973090.77,68.29,Kil�metro,160383,0,58.2,7,VALIDA OBSERVACIONES,Financiera: OBRA EN PROCESO / F�sica: OBRA EN PROCESO / Registro: OBRA EN PROCESO - SISTEMA: Pasa al siguiente nivel.
TAB15150400595842,"Ot826.-Construcci�n De Techado En Cancha 7 Construcci�n De Gradas De Concreto En Cancha 4 Y 7, Rehabilitaci�n De Alumbrado De Basquetbol De La Ciudad Deportiva, Colonia 1ro. De Mayo",OT826,27,Tabasco,4,Centro,1,Villahermosa,-92.928055,17.989166,Urbano,1,Subsidios,U022,Programas Regionales,23,Provisiones Salariales y Econ�micas,SECRETAR�A DE ORDENAMIENTO TERRITORIAL Y OBRAS P�BLICAS,8,Deporte,2,Proyecto de Inversi�n de Infraestructura Social,MEJORA EN LA INFRAESTRUCTURA DEPORTIVA,01/12/2015,,-,0,,2015,900000000.00,8977186.72,8977186.72,8977186.72,4599499.33,4599499.33,4599499.33,51.24,Metros Cuadrados,3661,0,84,3,VALIDADO,Financiera:  / F�sica:  / Registro: AVANCES AL SEGUNDO TRIMESTRE 2016.
PUE15150100493022,"""Proyecto Integral Modernizaci�n Del Distribuidor Vial De La Autopista M�xico-Puebla Con Carretera Santa Ana Chiautempan, Ubicado En El Municipio De Puebla.""",20110067,21,Puebla,114,Puebla,1,Her�ica Puebla de Zaragoza,-98.197495,19.04399,Urbano,2,Aportaciones Federales,I012,FAFEF,33,Aportaciones Federales para Entidades Federativas y Municipios,SECRETAR�A DE INFRAESTRUCTURA,3,Transportes y vialidades,2,Proyecto de Inversi�n de Infraestructura Social,MEJORAR LA CALIDAD DE LA VIDA DE LA POBLACI�N,10/05/2011,,-,0,,2013,777251127.70,9782566.58,9782566.58,9782566.58,0.00,0.00,0.00,0,Metros,0,0,99.44,7,VALIDA OBSERVACIONES,"Financiera: 7,477,995.52 CORRESPONDE A RENDIMIENTOS FINANCIEROS / F�sica:  / Registro:"
MEX14160100638868,Proyectos Del Mexicable: Construcci�n Del Mexicable En El Municipio De Ecatepec (Proyecto-Estudio Nueva),89940,15,M�xico,33,Ecatepec de Morelos,1,Ecatepec de Morelos,-99.049159,19.599069,Urbano,1,Subsidios,U057,Fondo Metropolitano,23,Provisiones Salariales y Econ�micas,DIRECCI�N GENERAL DE ADMINISTRACI�N Y CONSTRUCCI�N DE OBRA P�BLICA,5,Urbanizaci�n,2,Proyecto de Inversi�n de Infraestructura Social,,06/06/2014,,-,0,,,768042435.20,,,,,,,,,,,,1,Registro,Financiera:  / F�sica:  / Registro:
TAB16160200666564,"Construccion De Pavimento Concreto Hidraulico En La Calle Moctezuna Entre Calle Iturbide Y Aldama, Col. Heberto Cabrera",I0020,27,Tabasco,7,Emiliano Zapata,1,Emiliano Zapata,-91.763611,17.741388,Urbano,1,Subsidios,U130,Fortalecimiento Financiero,23,Provisiones Salariales y Econ�micas,AYUNTAMIENTO DE EMILIANO ZAPATA,5,Urbanizaci�n,2,Proyecto de Inversi�n de Infraestructura Social,"CONTINUAR CON LOS PROGRAMAS DE GUARNICIONES, BANQUETAS Y PAVIMENTACION DE LAS PRINCIPALES CALLES Y AVENIDAS DE LA CABECERA MUNICIPAL Y COMUNIDADES RURALES",27/06/2016,01/08/2016,CALLE MOCTEZUMA COL. HEBERTO CABRERA,3,Coparticipaci�n Federal-Municipal,2016,683000000.00,682316.99,682316.99,669694.65,0.00,0.00,0.00,0,Metros Cuadrados,20030,0,1,3,VALIDADO,Financiera:  / F�sica:  / Registro:
CHP16160200676066,Construir El Hospital General De Tapachula,211206402351B03401S05D0075933S052016,7,Chiapas,89,Tapachula,1,Tapachula de C�rdova y Ord��ez,-92.26432,14.911071,Urbano,1,Subsidios,U005,Seguro Popular,12,Salud,Instituto de Salud,1,Salud,2,Proyecto de Inversi�n de Infraestructura Social,Realizar la construcci�n del hospital general con una infraestructura avanzada en materia de recursos humanos y tecnol�gicos para brindar atenci�n m�dica especializada y oportuna.,01/03/2016,01/12/2016,Infraestructura y Desarrollo en Salud,1,Coparticipaci�n Federal-Estatal,2016,512000000.00,512000000.00,152774928.20,152774928.20,152774928.20,152774928.20,152774928.20,29.84,Otros,360647,0,23.33,3,VALIDADO,"Financiera: AVANCES DEL SEGUNDO TRIMESTRE / F�sica: El bajo avance se debe a que el recurso fue liberado el d�a 11 de mayo, por la Secretar�a de Hacienda seg�n oficio SH/SUBE/DGPC/0724/2016 / Registro: Avances cierre segundo trimestre 2016"
CHP15150300572159,"Construcci�n Y Modernizaci�n De La Carretera Federal: San Crist�bal De Las Casas - Comit�n, Tramo: Km. 0 000 Al Km. 170 000 (Tramo: Km. 0 000 Al Km. 170 000; Km. 163 000 Al Km. 170 000)",273511E086000C03B064,7,Chiapas,19,Comit�n de Dom�nguez,1,Comit�n de Dom�nguez,-92.135835,16.252461,Urbano,3,Convenios,K037,Conservaci�n de infraestructura de caminos rurales y carreteras alimentadoras,9,Comunicaciones y Transportes,Secretar�a de Infraestructura y Comunicaciones,11,Comunicaciones,2,Proyecto de Inversi�n de Infraestructura Social,,01/07/2015,,-,1,Coparticipaci�n Federal-Estatal,,499500000.00,,,,,,,,,,,,1,Registro,Financiera:  / F�sica:  / Registro:
OAX00160200674783,Construcci�n Del Centro Cultural Oaxaca-5456,,20,Oaxaca,390,Santa Luc�a del Camino,1,Santa Luc�a del Camino,-96.694677,17.064118,Urbano,1,Subsidios,U019,Fondo Regional,23,Provisiones Salariales y Econ�micas,Sin reporte de informaci�n por la Entidad y Municipio,0,Otros Proyectos,5,Otros proyectos de Inversi�n,Sin reporte de informaci�n por la Entidad y Municipio,01/01/2016,01/12/2016,Sin reporte de informaci�n por la Entidad y Municipio,0,,2016,480000000.00,,,,,,,,Metros Cuadrados,0,0,,1,Registro,"Financiera: La entidad federativa o el municipio no report� informaci�n sobre el avance financiero y f�sico, y el proyecto se encuentra en ejecuci�n. / F�sica: La entidad federativa o el municipio no report� informaci�n sobre el avance financiero y f�sico, y el proyecto se encuentra en ejecuci�n. / Registro:"
PUE15150400620618,Construcci�n A Precio Alzado De Vialidades Urbanas Para La Creaci�n De Un Nuevo Nucleo Urbano En El Entorno De La Zona Industrial De San Jos� Chiapa,20151100,21,Puebla,128,San Jos� Chiapa,1,San Jos� Chiapa,-97.768833,19.242071,Urbano,1,Subsidios,R117,Contingencias Econ�micas,23,Provisiones Salariales y Econ�micas,SIT,3,Transportes y vialidades,2,Proyecto de Inversi�n de Infraestructura Social,MEJORAR VIALIDADES,31/12/2015,,-,0,,2015,451796600.00,447786674.90,447786674.90,447786674.90,159427011.80,159427011.80,159427011.80,35.6,Metros Cuadrados,0,0,35.25,7,VALIDA OBSERVACIONES,Financiera:  / F�sica:  / Registro:
OAX14150100475596,Apoyo A La Movilidad Urbana Y Renovacion Del Parque Vehicular En Oaxaca,RG23-PDR/6139/2014,20,Oaxaca,67,Oaxaca de Ju�rez,1,Oaxaca de Ju�rez,-96.72,17.067777,Urbano,1,Subsidios,U128,Proyectos de Desarrollo Regional,23,Provisiones Salariales y Econ�micas,Secretar�a de Administraci�n,5,Urbanizaci�n,2,Proyecto de Inversi�n de Infraestructura Social,Mejorar la movilidad urbana de la Ciudad de Oaxaca y su zona metropolitana.,05/01/2015,01/03/2016,-,1,Coparticipaci�n Federal-Estatal,2014,450000000.00,442846962.10,442846962.10,442846962.10,442846962.10,442846962.10,403459121.80,100,Kil�metro lineal,158014,0,100,3,VALIDADO,Financiera: Pendiente pago al Contratista por revisi�n de la obra / F�sica:  / Registro: Favor de valida - SISTEMA: Pasa al siguiente nivel.
OAX15150100461049,Terminacion De La Construccion Y Equipamiento Del Mobiliario Fijo Del Centro De Reinsercion Social De Media Seguridad.,RG23-CE/0003/2015,20,Oaxaca,551,Tlacolula de Matamoros,1,Tlacolula de Matamoros,-96.479166,16.954166,Urbano,1,Subsidios,R117,Contingencias Econ�micas,23,Provisiones Salariales y Econ�micas,SECRETARIA DE LAS INFRAESTRUCTURAS Y EL ORDENAMIENTO TERRITORIAL SUSTENTABLE,9,Seguridad,2,Proyecto de Inversi�n de Infraestructura Social,TERMINACION DE LA CONSTRUCCION Y EQUIPAMIENTO,02/02/2015,,-,1,Coparticipaci�n Federal-Estatal,2015,440000000.00,440000000.00,440000000.00,418251199.10,418251199.10,418251199.10,418251199.10,95.06,Metros Cuadrados,0,0,100,3,VALIDADO,Financiera:  / F�sica:  / Registro: SISTEMA: Pasa al siguiente nivel.
PUE14140400435166,"Distribuidor Vial D-9, Del Anillo Perif�rico De La Ciudad De Puebla (Segunda Y Tercera Etapa), Ramas 120, 140 Y 170.",20140995,21,Puebla,114,Puebla,1,Her�ica Puebla de Zaragoza,-98.1975,19.045277,Urbano,1,Subsidios,R117,Contingencias Econ�micas,23,Provisiones Salariales y Econ�micas,SECRETAR�A DE INFRAESTRUCTURA,3,Transportes y vialidades,2,Proyecto de Inversi�n de Infraestructura Social,MEJORAR LA CALIDAD DE VIDA DE LA POBLACI�N,30/09/2014,01/04/2015,-,1,Coparticipaci�n Federal-Estatal,2014,430759927.80,89353796.89,89353796.89,89353796.89,89353796.89,89353796.89,89353796.89,100,Metros Cuadrados,0,0,100,3,VALIDADO,Financiera:  / F�sica: OBRA TERMINADA / Registro:
PUE14140200336192,"Proyecto Integral Para La Remodelaci�n Y Adecuaci�n Del Auditorio Siglo Xxi, Ubicado En La Zona Metropolitana De Puebla",20140640,21,Puebla,114,Puebla,1,Her�ica Puebla de Zaragoza,-98.1975,19.045277,Urbano,1,Subsidios,R117,Contingencias Econ�micas,23,Provisiones Salariales y Econ�micas,SECRETAR�A DE INFRAESTRUCTURA,6,Cultura y turismo,2,Proyecto de Inversi�n de Infraestructura Social,MEJORAMIENTO EN LA INFRAESTRUCTURA DEL AUDITORIO,18/07/2014,01/01/2015,-,1,Coparticipaci�n Federal-Estatal,2014,417401656.80,416615576.20,416615576.20,416615576.20,416615576.20,416615576.20,416615576.20,100,Metros Cuadrados,12,0,100,3,VALIDADO,Financiera:  / F�sica: OBRA TERMINADA / Registro:
YUC15150400600350,Construcci�n Del Nuevo Centro De Convenciones De M�rida,1.1,31,Yucat�n,50,M�rida,1,M�rida,-89.621666,20.967777,Urbano,1,Subsidios,U052,Proyectos para el Desarrollo Regional de la Zona Henequenera del Sureste (Yucat�n),23,Provisiones Salariales y Econ�micas,Instituto para la Construcci�n y Conservaci�n de Obra P�blica en Yucat�n,0,Otros Proyectos,1,Proyecto de Inversi�n de Infraestructura Econ�mica,dotaci�n de infraestructura para incrementar el impulso econ�mico del estado,23/11/2015,,Avenida perez ponce con paseo de montejo,1,Coparticipaci�n Federal-Estatal,2015,399600000.00,399600000.00,399600000.00,399600000.00,399600000.00,129304411.60,129304411.60,32.36,Metros Cuadrados,35218,0,5,3,VALIDADO,Financiera:  / F�sica:  / Registro: Se solicita informaci�n
PUE14140400419626,Modernizacion Y Prolongacion De La Avenida Las Torres,20140817,21,Puebla,114,Puebla,1,Her�ica Puebla de Zaragoza,-98.1975,19.045277,Urbano,3,Convenios,U022,Programas Regionales,23,Provisiones Salariales y Econ�micas,SECRETAR�A DE INFRAESTRUCTURA,3,Transportes y vialidades,1,Proyecto de Inversi�n de Infraestructura Econ�mica,MEJORAR LA CALIDAD DE VIDA DE LA POBLACI�N,01/08/2014,01/01/2016,-,0,,2014,393739250.60,400000000.00,400000000.00,393339250.60,357925965.50,357925965.50,357925965.50,89.48,Kil�metro,0,0,91.68,3,VALIDADO,Financiera:  / F�sica:  / Registro:
PUE16160200667487,Sustituci�n Por Obra Nueva Del Centro De Salud En El Municipio De Atzitzintla,100,21,Puebla,23,Atzitzintla,1,Atzitzintla,-97.327388,18.897382,Urbano,1,Subsidios,U019,Fondo Regional,23,Provisiones Salariales y Econ�micas,SERVICIOS DE SALUD DEL ESTADO DE PUEBLA,1,Salud,1,Proyecto de Inversi�n de Infraestructura Econ�mica,SERVICIOS DE SALUD DEL ESTADO DE PUEBLA,30/06/2016,,SERVICIOS DE SALUD DEL ESTADO DE PUEBLA,2,Coparticipaci�n Federal-Estatal-Municipal,2016,391251440.00,25702978.00,0.00,0.00,0.00,0.00,0.00,0,Metros Cuadrados,0,0,0,3,VALIDADO,Financiera:  / F�sica:  / Registro: ESTE PROYECTO SE ENCUENTRA EN REVISI�N POR PARTE DE LA UNIDAD DE POL�TICA Y CONTROL PRESUPUESTARIO DE LA SECRETARIA DE HACIENDA - SISTEMA: Pasa al siguiente nivel.
PUE15150200510055,"Remodelaci�n Y Ampliaci�n Del Estadio Cuauht�moc, Ubicado En La Calzada Ignacio Zaragoza S/N  En La Colonia Unidad Deportiva En El Municipio De Puebla.",20141098,21,Puebla,114,Puebla,1,Her�ica Puebla de Zaragoza,-98.1975,19.045277,Urbano,2,Aportaciones Federales,I012,FAFEF,33,Aportaciones Federales para Entidades Federativas y Municipios,SECRETAR�A DE INFRAESTRUCTURA Y TRANSPORTES,5,Urbanizaci�n,2,Proyecto de Inversi�n de Infraestructura Social,MEJORAR LA CALIDAD DE VIDA DE LA POBLACI�N,21/10/2014,,-,0,,2015,380816844.20,375295615.70,375295615.70,374078320.80,371824360.50,371824360.50,371824360.50,99.08,Metros Cuadrados,0,0,99.67,3,VALIDADO,Financiera:  / F�sica:  / Registro: SISTEMA: Pasa al siguiente nivel.
PUE11130100086732,"Proyecto Integral Modernizaci�n Del Distribuidor Vial De La Autopista Mexico-Puebla Con Carretera Santa Ana Chiautempan, Ubicado En El Municipio De Puebla.",20110067,21,Puebla,114,Puebla,1,Her�ica Puebla de Zaragoza,-98.1975,19.045277,Urbano,2,Aportaciones Federales,I012,FAFEF,33,Aportaciones Federales para Entidades Federativas y Municipios,SECRETARIA DE INFRAESTRUCTURA,3,Transportes y vialidades,1,Proyecto de Inversi�n de Infraestructura Econ�mica,AMPLIAR LA COBERTURA DE INFRAESTRUCTURA Y SERVICIOS DE TRANSPORTE Y COMUNICACIONES,10/05/2011,,,,,2011,360718162.10,360718162.10,360718162.10,360718162.10,360718162.10,347364753.30,347364753.30,96.3,Kil�metro,0,100,99.44,7,VALIDA OBSERVACIONES,Financiera:  / F�sica:  / Registro:
MOR15160100640040,Centro De Rehabilitaci�n De Educaci�n Especial (Cree) En El Estado De Morelos,08-ZU-0732-2015,17,Morelos,8,Emiliano Zapata,1,Emiliano Zapata,-99.183243,18.840984,Urbano,3,Convenios,U022,Programas Regionales,23,Provisiones Salariales y Econ�micas,Secretar�a de Obras P�blicas (DGOP),2,Educaci�n,2,Proyecto de Inversi�n de Infraestructura Social,Mejorar la calidad ambiental,05/02/2016,01/01/2017,Emiliano Zapata Morelos,1,Coparticipaci�n Federal-Estatal,2015,360000000.00,360000000.00,360000000.00,360000000.00,171392074.10,171392074.10,171392074.10,47.61,Metros Cuadrados,0,0,56,3,VALIDADO,Financiera:  / F�sica:  / Registro: SISTEMA: Pasa al siguiente nivel.
GUA15150300557415,Construcci�n Del Eje Metropolitano Le�n-Silao,Q06782015011,11,Guanajuato,37,Silao,1,Silao de la Victoria,-101.426216,20.94445,Urbano,1,Subsidios,U057,Fondo Metropolitano,23,Provisiones Salariales y Econ�micas,SECRETARIA DE DESARROLLO SOCIAL Y HUMANO,5,Urbanizaci�n,2,Proyecto de Inversi�n de Infraestructura Social,TENER UN VIALIDAD ALTERNA QUE CONECTE LOS MUNICIPIOS DE LA LA ZONA,01/12/2015,,-,3,Coparticipaci�n Federal-Municipal,2015,328792469.00,254461958.10,254461958.10,254461958.10,70735851.99,70735851.99,70735851.99,27.8,Metros lineales,1583603,0,14,3,VALIDADO,Financiera:  / F�sica:  / Registro: Se env�a informaci�n para validaci�n. - SISTEMA: Pasa al siguiente nivel.
AGU16160100639176,Pago De Sueldos De Seguridad P�blica 2016,1,1,Aguascalientes,1,Aguascalientes,1,Aguascalientes,-102.296047,21.879823,Urbano,2,Aportaciones Federales,I005,FORTAMUN,33,Aportaciones Federales para Entidades Federativas y Municipios,SECRETARIA DE SEGURIDAD PUBLICA MUNICIAPAL,0,Otros Proyectos,5,Otros proyectos de Inversi�n,MEJORAS A LA CIUDADANIA,12/04/2016,,MUNICIPIO AGUASCALIENTES,3,Coparticipaci�n Federal-Municipal,2016,304731839.00,304731839.00,145604346.80,304731839.00,94319774.09,94319774.09,94319774.09,30.95,Otros,0,0,100,3,VALIDADO,Financiera:  / F�sica:  / Registro: SISTEMA: Pasa al siguiente nivel.
TAB15150400594916,"Ot803.-Construcci�n De Ba�os Y Vestidores. Universidad Polit�cnica Del Centro, En El Municipio De Centro, Tabasco",ot803,27,Tabasco,4,Centro,174,Tumbulushal,-92.928932,17.827016,Rural,1,Subsidios,U022,Programas Regionales,23,Provisiones Salariales y Econ�micas,SECRETARIA DE ORDENAMIENTO TERRITORIAL Y OBRAS P�BLICAS,2,Educaci�n,2,Proyecto de Inversi�n de Infraestructura Social,MEJORA EN LA INFRAESTRUCTURA EDUCATIVA,01/12/2015,,-,0,,2015,300000000.00,2853821.13,2853821.13,2853821.13,773904.26,773904.26,773904.26,27.12,Metros Cuadrados,1550,0,85,3,VALIDADO,Financiera:  / F�sica:  / Registro: AVANCES AL SEGUNDO TRIMESTRE 2016.
MOR14160100640216,"Proyecto De Infraestructura En Seguridad Instalaci�n Y Puesta En Funcionamiento De Centro De Control, Comunicaci�n, Computo, Coordinaci�n Y Comando C5 En La Localidad De Palo Escrito",08-ZU-0815-2014,17,Morelos,8,Emiliano Zapata,1,Emiliano Zapata,-99.183243,18.840984,Urbano,1,Subsidios,U117,Contingencias Econ�micas,23,Provisiones Salariales y Econ�micas,Secretar�a de Obras P�blicas (DGOP),9,Seguridad,3,Proyecto de Inversi�n de Infraestructura Gubernamental,Mejorar la Seguridad P�blica,27/11/2014,01/12/2014,"Colonia Palo Escrito, Emiliano Zapata",1,Coparticipaci�n Federal-Estatal,2014,300000000.00,300000000.00,300000000.00,299045843.10,299045843.10,299045843.10,299045843.10,99.68,Piezas,0,0,100,3,VALIDADO,Financiera:  / F�sica:  / Registro:
YUC00160200682200,"Construcci�n, Rehabilitaci�n Y Equipamiento Para La Modernizaci�n De La Unidad Deportiva Kukulc�n (Primera Etapa)",-,31,Yucat�n,50,M�rida,1,M�rida,-89.624483,20.966986,Urbano,3,Convenios,S205,Deporte,11,Educaci�n P�blica,INSTITUTO DEL DEPORTE DEL ESTADO DE YUCAT�N,8,Deporte,2,Proyecto de Inversi�n de Infraestructura Social,DOTAR DE ESPACIOS DEPORTIVOS DE ALTO NIVEL PARA SER SEDE DE EVENTOS NACIONALES E INTERNACIONALES,20/12/2013,01/06/2014,"Calle 6 por Circuito Colonias N�mero 315, colonia Morelos Oriente C.P. 97174 del municipio de M�rida, Yucat�n.",0,,2013,300000000.00,305710331.00,305710331.00,305567652.00,305567652.00,305567652.00,305567652.00,99.95,Metros Cuadrados,0,0,100,6,OBSERVACIONES ATENDIDAS,Financiera: LA DIFERENCIA DE LO EJERCIDO CONTRA LO CONVENIDO RADICA EN LOS INTERESES GENERADOS / F�sica:  / Registro: SISTEMA: Pasa al siguiente nivel.
MEX15160100638832,"Centro De Convenciones En El Municipio De Toluca Estado De M�xico (Obra Nueva), Toluca",96191,15,M�xico,106,Toluca,1,Toluca de Lerdo,-99.657317,19.293488,Urbano,1,Subsidios,U057,Fondo Metropolitano,23,Provisiones Salariales y Econ�micas,DIRECCI�N GENERAL DE ADMINISTRACI�N Y CONSTRUCCI�N DE OBRA P�BLICA,5,Urbanizaci�n,2,Proyecto de Inversi�n de Infraestructura Social,,11/09/2015,,-,0,,,295562469.00,,,,,,,,,,,,1,Registro,Financiera:  / F�sica:  / Registro:
PUE14140200336216,"Remodelaci�n Y Ampliaci�n Del Estadio Cuauht�moc, Ubicado En La Calzada Ignacio Zaragoza S/N En La Colonia Unidad Deportiva En El Municipio De Puebla.",20141098,21,Puebla,114,Puebla,1,Her�ica Puebla de Zaragoza,-98.1975,19.045277,Urbano,1,Subsidios,R117,Contingencias Econ�micas,23,Provisiones Salariales y Econ�micas,SECRETAR�A DE INFRAESTRUCTURA,8,Deporte,2,Proyecto de Inversi�n de Infraestructura Social,MEJORAR LA INFRAESTRUCTURA DEL ESTADIO,21/10/2014,01/08/2015,-,1,Coparticipaci�n Federal-Estatal,2014,292292292.30,292909020.90,292909020.90,292909020.90,292909020.90,292909020.90,292909020.90,100,Metros Cuadrados,0,0,99.67,3,VALIDADO,Financiera:  / F�sica:  / Registro:
MEX15150400609143,"Construcci�n Del Puente Vehicular Del Mexib�s L�nea Iv, En La Autopista M�xico - Pachuca, Sobre La Av. R�o De Los Remedios Y Mejoramiento De La Rasante En La Salida A La Av. Emiliano Zapata",DGV100181,15,M�xico,104,Tlalnepantla de Baz,1,Tlalnepantla,-99.195198,19.538523,Urbano,1,Subsidios,U057,Fondo Metropolitano,23,Provisiones Salariales y Econ�micas,Direcci�n General de Vialidad,3,Transportes y vialidades,2,Proyecto de Inversi�n de Infraestructura Social,Habitantes de la zona metropolitana del Valle de M�xico,28/09/2015,,-,0,,2015,285685913.90,285658913.90,285658913.90,285658913.90,90545435.62,4847761.45,4847761.45,1.7,Metros,0,0,25,3,VALIDADO,Financiera:  / F�sica:  / Registro: SISTEMA: Pasa al siguiente nivel.
PUE15150300583505,"Construcci�n De La Segunda Etapa A Precio Alzado Del Hospital De Traumatolog�a Y Ortopedia, Unidad De Medicina F�sica Y Rehabilitaci�n Y Centro Regulador De Urgencias M�dicas En El Municipio De Puebla",LPE-009-2015,21,Puebla,114,Puebla,1,Her�ica Puebla de Zaragoza,-98.1975,19.045277,Urbano,1,Subsidios,U005,Seguro Popular,12,Salud,SERVICIOS DE SALUD DEL ESTADO DE PUEBLA,1,Salud,2,Proyecto de Inversi�n de Infraestructura Social,AMPLIAR LA COBERTURA DE SERVICIOS DE ATENCI�N HOSPITALARIA DE ESPECIALIDAD EN EL ESTADO DE PUEBLA,06/04/2015,01/12/2015,-,0,,2015,284218345.70,284218345.70,284218345.70,284218345.70,283584289.90,283584289.90,283584289.90,99.78,Metros Cuadrados,2108778,0,100,3,VALIDADO,Financiera:  / F�sica:  / Registro: SISTEMA: Pasa al siguiente nivel.
MEX15160100638926,"Construcci�n De Auditorio Metropolitano (Obra Nueva) Tecamac, El Tiradero",101406,15,M�xico,81,Tec�mac,1,Tec�mac de Felipe Villanueva,-98.967143,19.710207,Urbano,1,Subsidios,U057,Fondo Metropolitano,23,Provisiones Salariales y Econ�micas,DIRECCI�N GENERAL DE ADMINISTRACI�N Y CONSTRUCCI�N DE OBRA P�BLICA,5,Urbanizaci�n,2,Proyecto de Inversi�n de Infraestructura Social,,09/01/2015,,-,0,,,277638423.20,,,,,,,,,,,,1,Registro,Financiera:  / F�sica:  / Registro:
CHH15150300576937,Plan De Movilidad,505314-1514115,8,Chihuahua,37,Ju�rez,1,Ju�rez,-106.485019,31.746465,Urbano,2,Aportaciones Federales,I005,FORTAMUN,33,Aportaciones Federales para Entidades Federativas y Municipios,Direcci�n General de Obras P�blicas,11,Comunicaciones,10,Otros Programas de Inversi�n,,27/07/2015,,-,0,,,276696834.00,,,,,,,,,,,,1,Registro,Financiera:  / F�sica:  / Registro:
YUC00160200672140,"""Construcci�n Del Hospital Materno-Infantil De 160 Camas En M�rida""",O.II.49.0615,31,Yucat�n,50,M�rida,1,M�rida,-89.621666,20.967777,Urbano,1,Subsidios,U012,Fortalecimiento de los Servicios Estatales de Salud,12,Salud,SERVICIOS DE SALUD DE YUCATAN,1,Salud,2,Proyecto de Inversi�n de Infraestructura Social,DESARROLLAR Y FORTALECER LA INFRAESTRUCTURA DE LOS SISTEMAS DE SALUD Y SEGURIDAD SOCIAL PUBLICOS,15/10/2015,01/07/2017,-,0,,2016,261000000.00,,,,,,,,Otros,0,0,,5,OBSERVACIONES ATENDI�NDOSE,"Financiera: La informaci�n reportada no fue validada por la entidad federativa o bien no se atendieron las observaciones correspondientes, por lo que la informaci�n ha sido eliminada del sistema. / F�sica: La informaci�n reportada no fue validada por la entidad federativa o bien no se atendieron las observaciones correspondientes, por lo que la informaci�n ha sido eliminada del sistema. / Registro: SISTEMA: Pasa al siguiente nivel."