CICLO,KA_PROYECTO,FOLIO,NOMBRE_PROYECTO,NUMERO_PROYECTO,KA_ESTATUS,DESC_ESTATUS,ID_ENTIDAD_FEDERATIVA,ENTIDAD_FEDERATIVA,KA_MUNICIPIO,ID_MUNICIPIO,MUNICIPIO,ID_LOCALIDAD,LOCALIDAD,AMBITO,RECURSO,DESC_RECURSO,RAMO,DESC_RAMO,PP,DESC_PROGRAMA,KA_PROGRAMA_ESPECIFICO,PROGRAMA_ESPECIFICO,KA_MODALIDAD_CONTRATACION,MODALIDAD_CONTRATACION,NUMERO_CONTRATO,OBRA_ADMINSTRACION_CONTRATO,ID_CONTRATACION,CONTRATACION,CONTRATO,MONTO,JUSTIFICACION,ANTICIPO_SN,ANTICIPO,PORCENT_ANT,FECHA_FIRMA,RFC_CONVOCANTE,CONVOCANTE,RFC_CONTRATISTA,CONTRATISTA,URL,ID_ESTATUS_CONTRATO,ESTATUS_CONTRATO,IMPORTE_MODIFICADO,FECHA_CONCLUSION_CONTRATO,FECHA_CONCLUSION,URL_DOCUMENTO
2016,254,TAM10130100000254,"Sustitucion De Linea De Conduccion, Conexi�n De Descarga Y Cerco De Malla En Localidad El Ingenio (Los Arboles)",11-2963-01,2,Terminado,28,Tamaulipas,28017,17,Jaumave,253861,El Ingenio (Los Adobes),Rural,2,APORTACIONES FEDERALES,33,Aportaciones Federales para Entidades Federativas y Municipios,I003,FAIS Entidades,,,5,Adjudicaci�n directa,SOP-IE-AP-307-12-D,Contrato,4,Obra,"SUSTITUCI�N DE L�NEA DE CONDUCCI�N, CONEXI�N DE DESCARGA Y CERCO DE MALLA EN LA LOCALIDAD EL INGENIO (LOS ADOBES); OBRA DE CAPTACI�N, ELECTRIFICACI�N, EQUIPAMIENTO Y L�NEA DE CONDUCCI�N EN LA LOCALIDAD DE SAN VICENTE; EN EL MUNICIPIO DE JAUMAVE, TAMAULIPAS.",780318.65,,S,234095.60,30,31/07/2012,SFG210216AJ9,SECRETARIA DE OBRAS PUBLICAS,GOMV690620EZ8,GOYTORTUO MOSQUEDA VICENTE,http://transparencia.tamaulipas.gob.mx/informacion-publica/por-fraccion/xiii-convocatoria-para-licitaciones/fondo-de-aportaciones-para-la-infraestructura-social/,4,T�rmino,94994.28,04/10/2012,30/10/2012,http://transparencia.tamaulipas.gob.mx/informacion-publica/por-fraccion/xiii-convocatoria-para-licitaciones/fondo-de-aportaciones-para-la-infraestructura-social/
2016,255,TAM10130100000255,"Red De Distribucion Ej El Aguacate; Ampliacion De Red De Distribucion, Ej Calabacitas; Y Linea De Conduccion De Agua Potable, Ej San Miguel De Waldo; En El Mpio De Bustamante, Tamaulipas",11-2974-01,2,Terminado,28,Tamaulipas,28006,6,Bustamante,250787,San Miguel de Waldo,Rural,2,APORTACIONES FEDERALES,33,Aportaciones Federales para Entidades Federativas y Municipios,I003,FAIS Entidades,,,4,Invitaci�n a cuando menos tres personas,SOP-IE-AP-113-12-I,Contrato,4,Obra,"RED DE DISTRIBUCION, EJ EL AGUACATE; AMPLIACION DE RED DE DISTRIBUCION, EJ CALABACILLAS; Y LINEA DE CONDUCCION DE AGUA POTABLE, EJ SAN MIGUEL DE WALDO; EN EL MPIO DE BUSTAMANTE, TAM",1758924.76,,S,527677.43,30,03/04/2012,SFG210216AJ9,SECRETARIA DE OBRAS PUBLICAS,MCI9407129HI,"MATERIALES, CONSTRUCCIONES E INGENIERIA, SA DE CV",http://transparencia.tamaulipas.gob.mx/informacion-publica/por-fraccion/xiii-convocatoria-para-licitaciones/fondo-de-aportaciones-para-la-infraestructura-social/,4,T�rmino,1519452.87,14/07/2012,14/07/2014,http://transparencia.tamaulipas.gob.mx/informacion-publica/por-fraccion/xiii-convocatoria-para-licitaciones/fondo-de-aportaciones-para-la-infraestructura-social/
2016,8616,HID11130100008616,Ampliacion De Red De Distribucion Electrica En Av. Lazaro Cardenas,2011/FAISM063029,1,En Ejecuci�n,13,Hidalgo,13063,63,Tepeji del R�o de Ocampo,126787,San Ignacio Nopala,Rural,2,APORTACIONES FEDERALES,33,Aportaciones Federales para Entidades Federativas y Municipios,I004,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,,,5,Adjudicaci�n directa,MTRO-DOP-2011/FAISM063029,Contrato,4,Obra,"LA EMPRESA INGENIER�A Y SERVICIOS INDUSTRIALES DE HIDALGO, S.A. DE C.V. REALIZAR� LA AMPLIACI�N DE RED DE DISTRIBUCI�N EL�CTRICA EN AVENIDA L�ZARO C�RDENAS DE LA LOCALIDAD DE SAN IGNACIO NOPALA, SUMINISTRANDO Y COLOCANDO 12 POSTES EL COSTO DEL CONTRATO ES POR 402,418.06 DISTRIBUIDO POR  $ 321,934.00 CARGADO AL PRESUPUESTO MUNICIPAL Y 80,484.06 POR PARTICIPANTES",321934.00,,S,201209.03,62.5,07/12/2011,MTR850101IK2,MUNICIPIO DE TEPEJI DEL R�O DE OCAMPO,ISI060216Q5A,"INGENIER�A Y SERVICIOS INDUSTRIALES DE HIDALGO, S.A. DE C.V.",https://www.tepejidelriohidalgo.gob.mx,4,T�rmino,321934.00,04/08/2012,19/02/2012,https://www.tepejidelriohidalgo.gob.mx
2016,13556,HID12130100013556,Adquisicion De Mobiliario Y Equipo De Computo,2012/FAISM059502,4,Cancelado,13,Hidalgo,13059,59,Tecozautla,126465,Tecozautla,Urbano,2,APORTACIONES FEDERALES,33,Aportaciones Federales para Entidades Federativas y Municipios,I004,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,,,5,Adjudicaci�n directa,SIN NUMERO DE CONTRATO,Contrato,4,Obra,OBRA PENDIENTE DE EJECUTAR,204150.00,,N,,,20/05/2016,MTE680101115,MUNICIPIO DE TECOZAUTLA,UPY080129990,"URDA PROYECTOS Y CONSTRUCCIONES, SA DE CV",http://www.tecozautla.gob.mx/transparencia/concesiones.html,5,Contrato vigente,0.00,30/09/2016,,
2016,13805,HID12130100013805,Adquisicion De Maquinaria Y Equipo,2012/FAISM059503,4,Cancelado,13,Hidalgo,13059,59,Tecozautla,126465,Tecozautla,Urbano,2,APORTACIONES FEDERALES,33,Aportaciones Federales para Entidades Federativas y Municipios,I004,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,,,5,Adjudicaci�n directa,SIN NUMERO DE CONTRATO,Contrato,4,Obra,OBRA POR EJECUTAR,72183.00,,N,,,20/05/2016,MTE680101115,MUNICIPIO DE TECOZAUTLA,CRM1006211Q5,"CONSTRUCCIONES Y RENTA DE MAQUINARIA IVACO, SA DE CV",http://www.tecozautla.gob.mx/transparencia/index.html,5,Contrato vigente,0.00,30/09/2016,,
2017,17121,HID12130100017121,Construcci�n De Red De Drenaje Sanitario Localidad La Lagunilla,2015FAISM077007,1,En Ejecuci�n,13,Hidalgo,13077,77,Tulancingo de Bravo,127478,La Lagunilla,Rural,2,APORTACIONES FEDERALES,33,Aportaciones Federales para Entidades Federativas y Municipios,I004,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,,,1,Licitaci�n p�blica nacional,MTB-OP-INV3-002-007-2015,Contrato,4,Obra,CONTRUCCION DE DRENAJE SANITARIO EN LA LOCALIDAD DE LA LAGUNILLA,1000000.00,,S,299245.83,29.92,02/02/2016,MTB8501013R3,MUNICIPIO DE TULANCINGO DE BRAVO,DCH091104TX1,DESARROLLO CARRETERO HIDALGUENSE S.A. DE C.V.,https://www.tulancingo.gob.mx/transparencia,5,Contrato vigente,,31/03/2016,,
2016,17256,HID10130100017256,Repavimentacion De Avenida Principal Fray Juan De Sanabria,2010/FAISM059149,4,Cancelado,13,Hidalgo,13059,59,Tecozautla,126465,Tecozautla,Urbano,2,APORTACIONES FEDERALES,33,Aportaciones Federales para Entidades Federativas y Municipios,I004,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,,,5,Adjudicaci�n directa,SIN NUMERO,Contrato,4,Obra,OBRE PENDIENTE DE EJECUTAR,223780.00,,N,,,10/05/2016,MTE680101115,MUNICIPIO DE TECOZAUTLA,UPY080129990,"URDA PROYECTOS Y CONSTRUCCIONES, SA DE C V",http://www.tecozautla.gob.mx/transparencia/concesiones.html,5,Contrato vigente,0.00,30/09/2016,,
2016,28242,VER12130100028242,"Construccion Del Camino Altotonga-Champilco-Ahueyahualco, Tramo Del Km 0 000 Al Km 1 100 (1 Etapa)",112S1100320006.12,3,Suspendido,30,Veracruz de Ignacio de la Llave,30010,10,Altotonga,,,,2,APORTACIONES FEDERALES,33,Aportaciones Federales para Entidades Federativas y Municipios,I003,FAIS Entidades,,,1,Licitaci�n p�blica nacional,SIOP-OP-PE-010/2013-DVCYSA,Contrato,4,Obra,"CONSTRUCCI�N DEL CAMINO ALTOTONGA-CHAMPILICO-AHUEYAHUALCO, EN EL MUNICIPIO DE ALTOTONGA, VER.",2312873.00,,S,693862.00,30,26/12/2013,SCE000520HU0,SECRETARIA DE INFRAESTRUCTURA Y OBRAS PUBLICAS,JCO1001065D6,JUPRO CONSTRUCCIONES S.A. DE C.V.,https://www.compraver.gob.mx,3,Suspensi�n,,14/05/2014,,
2016,28265,VER12130100028265,Construccion Del Camino Oluta-Soconusco (Del Km 0 000 Al Km 4 180),112S1100320005.12,3,Suspendido,30,Veracruz de Ignacio de la Llave,30145,145,Soconusco,,,,2,APORTACIONES FEDERALES,33,Aportaciones Federales para Entidades Federativas y Municipios,I003,FAIS Entidades,,,1,Licitaci�n p�blica nacional,SC-OP-PE-004/2012-DVCYSA,Contrato,4,Obra,"CONSTRUCCI�N DEL CAMINO OLUTA-SOCONUSCO, EN EL MUNICIPIO DE SOCONUSCO, VER.",7376701.00,,N,,,04/06/2012,SCE000520HU0,SECRETARIA DE INFRAESTRUCTURA Y OBRAS PUBLICAS,LECA630424BX0,ALEJANDRO LE�N CUATZOZON,HTTPS://WWW.COMPRAVER.GOB.MX,5,Contrato vigente,,05/10/2012,,
2016,28225,VER12130100028225,Construcion Del Camino Desarrollo Acayucan Agua Pinole-Zapote(Del Km 0 000 Al Km 4 320),112S1100320001.12,3,Suspendido,30,Veracruz de Ignacio de la Llave,30003,3,Acayucan,,,,2,APORTACIONES FEDERALES,33,Aportaciones Federales para Entidades Federativas y Municipios,I003,FAIS Entidades,,,1,Licitaci�n p�blica nacional,SC-OP-PE-003/2012-DVCYSA,Contrato,4,Obra,"CONSTRUCCI�N DEL CAMINO DESARROLLO ACAYUCAN AGUA PINOLE-ZAPOTE, EN EL MUNICIPIO DE ACAYUCAN, VER.",7887930.00,,S,2366379.00,30,04/06/2012,SCE000520HU0,SECRETARIA DE INFRAESTRUCTURA Y OBRAS PUBLICAS,SABM830929329,MIGUEL �NGEL SANCHEZ BELTR�N,https://www.compraver.gob.mx,5,Contrato vigente,,05/10/2012,,
2016,27826,HID12130100027826,Rehabilitaci�n De Camino Rural Del Km 0 000 Al Km 29 550,2012/FAISM053028,3,Suspendido,13,Hidalgo,13053,53,San Bartolo Tutotepec,126120,San Jer�nimo,Rural,2,APORTACIONES FEDERALES,33,Aportaciones Federales para Entidades Federativas y Municipios,I004,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,,,1,Licitaci�n p�blica nacional,MSBT/2012-ADQ./LIC./EST.-001,Contrato,1,Adquisiciones,SE ADQUIRIO   MATERIAL DE CONSTRUCCION,535636.62,,N,,,03/12/2012,MSB800601HZA,H. AYUMNTAMIENTO DE SAN BARTOLO,FOGJ5901253D7,JUAN GERARDO FLORES GONZALEZ,http://www.sanbartolo.gob.mx/transparencia%20actual/ASEH.html,4,T�rmino,535636.62,08/12/2012,08/12/2012,http://www.sanbartolo.gob.mx/transparencia%20actual/ASEH.html
2016,28027,VER11130100028027,Construccion Del Puente Espinal,112S1700110001.11,2,Terminado,30,Veracruz de Ignacio de la Llave,30066,66,Espinal,,,,2,APORTACIONES FEDERALES,33,Aportaciones Federales para Entidades Federativas y Municipios,I003,FAIS Entidades,,,1,Licitaci�n p�blica nacional,SC-OP-PE-04/2011-DGIC,Contrato,4,Obra,CONSTRUCCION DEL PUENTE ESPINAL,12553269.00,,N,,,16/11/2011,SCE000520HU0,SECRETARIA DE INFRAESTRUCTURA Y OBRAS PUBLICAS,CSU990412UI0,COMPA��A CONSTRUCTORA DEL SURESTE S.A. DE C.V.,HTTPS://WWW.COMPRAVER.GOB.MX,5,Contrato vigente,,07/02/2012,,
2017,37059,HID12130100037059,Rehabilitacion De Sanitarios En Telesecundaria No.68,2012/FAISM081037,2,Terminado,13,Hidalgo,13081,81,Zacualtip�n de �ngeles,127679,Tlahuelompa (San Francisco Tlahuelompa),Rural,2,APORTACIONES FEDERALES,33,Aportaciones Federales para Entidades Federativas y Municipios,I004,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,,,5,Adjudicaci�n directa,MZA-DP-2012/FAISM081037,Contrato,4,Obra,REHABILITACION DE SANITARIOS,107895.40,,N,,,13/11/2012,MZA8501019Y3,MUNICIPIO DE ZACUALTIPAN DE ANGELES,MEAE670618G27,EFREN MERA AZPEITIA,http://zacualtipan.hidalgo.gob.mx/index.php/acceso-a-la-informacion/131-transparencia2/189,4,T�rmino,118116.33,30/11/2012,30/11/2012,http://zacualtipan.hidalgo.gob.mx/index.php/acceso-a-la-informacion/131-transparencia2/189
2017,36653,HID12130100036653,Pavimentacion Hidraulica De Calle La Laja,2012/FAISM081032,2,Terminado,13,Hidalgo,13081,81,Zacualtip�n de �ngeles,127658,Coatlila,Rural,2,APORTACIONES FEDERALES,33,Aportaciones Federales para Entidades Federativas y Municipios,I004,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,,,5,Adjudicaci�n directa,MZA-DP-2012/FAISM081012,Contrato,4,Obra,PAVIMENTACION HIDRAULICA DE CALLE,519872.63,,N,,,11/10/2012,MZA8501019Y3,MUNICIPIO DE ZACUALTIPAN DE ANGELES,MOCA790807935,ANGEL SABAS MORALES CERON,http://zacualtipan.hidalgo.gob.mx/index.php/acceso-a-la-informacion/131-transparencia2/189,4,T�rmino,0.00,13/11/2012,13/11/2012,http://zacualtipan.hidalgo.gob.mx/index.php/acceso-a-la-informacion/131-transparencia2/189
2017,36408,HID12130100036408,Pavimentacion Hidraulica De Calle Santa Ana En Santa Cecilia,2012/FAISM081028,2,Terminado,13,Hidalgo,13081,81,Zacualtip�n de �ngeles,127655,Zacualtip�n,Urbano,2,APORTACIONES FEDERALES,33,Aportaciones Federales para Entidades Federativas y Municipios,I004,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,,,5,Adjudicaci�n directa,MZA-DP-2012/FAISM081028,Contrato,4,Obra,PAVIMENTACION HIDRAULICA,174163.48,,N,,,06/10/2012,MZA8501019Y3,MUNICIPIO DE ZACUALTIPAN DE ANGELES,CGS060918HY2,CONSTRUCCIONES GOMEZ SAN ROMAN S. A. DE. C. V.,http://zacualtipan.hidalgo.gob.mx/index.php/acceso-a-la-informacion/131-transparencia2/189,4,T�rmino,171332.55,06/11/2012,06/11/2012,http://zacualtipan.hidalgo.gob.mx/index.php/acceso-a-la-informacion/131-transparencia2/189
2017,36896,HID12130100036896,Pavimentacion Hidraulica De Calle Principal,2012/FAISM081035,2,Terminado,13,Hidalgo,13081,81,Zacualtip�n de �ngeles,127663,Matlatl�n,Rural,2,APORTACIONES FEDERALES,33,Aportaciones Federales para Entidades Federativas y Municipios,I004,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,,,5,Adjudicaci�n directa,MZA-DP-AD-2012/FAISM081035,Contrato,4,Obra,PAVIMENTACION HIDRAULICA,245469.38,,N,,,27/10/2012,MZA8501019Y3,MUNICIPIO DE ZACUALTIPAN DE ANGELES,VELA660421FP3,ALEJANDRO VERDE LOPEZ,http://zacualtipan.hidalgo.gob.mx/index.php/acceso-a-la-informacion/131-transparencia2/189,4,T�rmino,245469.38,27/11/2012,27/11/2012,http://zacualtipan.hidalgo.gob.mx/index.php/acceso-a-la-informacion/131-transparencia2/189
2017,36549,HID12130100036549,"Terminacion De Aula De Medios En Escuela Secundaria Teofilo Rivera, Col. Chililiapa",2012/FAISM081030,2,Terminado,13,Hidalgo,13081,81,Zacualtip�n de �ngeles,127655,Zacualtip�n,Urbano,2,APORTACIONES FEDERALES,33,Aportaciones Federales para Entidades Federativas y Municipios,I004,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,,,4,Invitaci�n a cuando menos tres personas,MZA-DP-2012/FAISM081030,Contrato,4,Obra,TERMINACION DE AULA DE MEDIOS,625308.24,,N,,,13/10/2012,MZA8501019Y3,MUNICIPIO DE ZACUALTIPAN DE ANGELES,MOCA790807,ANGEL SABAS MORALES CERON,http://zacualtipan.hidalgo.gob.mx/index.php/acceso-a-la-informacion/131-transparencia2/189,4,T�rmino,680882.69,14/12/2012,29/12/2012,http://zacualtipan.hidalgo.gob.mx/index.php/acceso-a-la-informacion/131-transparencia2/189
2017,34374,HID11130100034374,Pavimentacion Hidraulica De Calle Prolongacion Ocampo,2011/FOPED081001,2,Terminado,13,Hidalgo,13081,81,Zacualtip�n de �ngeles,127655,Zacualtip�n,Urbano,1,SUBSIDIOS,23,Provisiones Salariales y Econ�micas,U058,Fondo de pavimentaci�n y desarrollo municipal,,,5,Adjudicaci�n directa,MZA-DP-2011/FOPED081001,Contrato,4,Obra,PAVIMENTACION HIDRAULICA DE CALLE,380000.00,,N,,,06/08/2011,MZA8501019Y3,MUNICIPIO DE ZACUALTIPAN DE ANGELES,BCO990929VA0,BPH CONSTRUCCIONES S.A. DE C. V.,http://zacualtipan.hidalgo.gob.mx/index.php/acceso-a-la-informacion/131-transparencia2/189,4,T�rmino,0.00,06/09/2011,06/09/2011,http://zacualtipan.hidalgo.gob.mx/index.php/acceso-a-la-informacion/131-transparencia2/189
2017,34377,HID12130100034377,Pavimentacion Hidraulica De Calle Morelos,2012/FAISM081001,2,Terminado,13,Hidalgo,13081,81,Zacualtip�n de �ngeles,127679,Tlahuelompa (San Francisco Tlahuelompa),Rural,2,APORTACIONES FEDERALES,33,Aportaciones Federales para Entidades Federativas y Municipios,I004,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,,,5,Adjudicaci�n directa,MZA-DP-2012/FAISM081001,Contrato,4,Obra,PAVIMENTACION HIDRAULICA DE CALLE,576774.34,,N,,,11/06/2012,MZA8501019Y3,MUNICIPIO DE ZACUALTIPAN DE ANGELES,MCS0811129X1,METZCO CONSTRUCCION Y SERVICIOS S.A DE C.V,http://zacualtipan.hidalgo.gob.mx/index.php/acceso-a-la-informacion/131-transparencia2/189,4,T�rmino,0.00,09/08/2012,09/08/2012,http://zacualtipan.hidalgo.gob.mx/index.php/acceso-a-la-informacion/131-transparencia2/189
2017,34378,HID12130100034378,Ampliacion De Sistema De Alcantarillado Sanitario En La Calle 16 De Septiembre,2012/FAISM081002,2,Terminado,13,Hidalgo,13081,81,Zacualtip�n de �ngeles,127662,Jalapa,Rural,2,APORTACIONES FEDERALES,33,Aportaciones Federales para Entidades Federativas y Municipios,I004,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,,,5,Adjudicaci�n directa,MZA-DP-2012/FAISM081002,Contrato,4,Obra,AMPLIACION DE SISTEMA DE ALCANTARILLADO,441128.16,,N,,,27/04/2012,MZA8501019Y3,MUNICIPIO DE ZACUALTIPAN DE ANGELES,MOCA790807935,ANGEL SABAS MORALES CERON,http://zacualtipan.hidalgo.gob.mx/index.php/acceso-a-la-informacion/131-transparencia2/189,4,T�rmino,0.00,15/06/2012,15/06/2012,http://zacualtipan.hidalgo.gob.mx/index.php/acceso-a-la-informacion/131-transparencia2/189
2017,34379,HID12130100034379,Empedrado De Calle Principal 2 Etapa,2012/FAISM081003,2,Terminado,13,Hidalgo,13081,81,Zacualtip�n de �ngeles,127677,Tetzimico (San Bartolo Tetzimico),Rural,2,APORTACIONES FEDERALES,33,Aportaciones Federales para Entidades Federativas y Municipios,I004,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,,,5,Adjudicaci�n directa,MZA-DP-2012/FAISM081003,Contrato,4,Obra,EMPEDRADO DE CALLE PRINCIPAL 2DA ETAPA,298356.23,,N,,,27/04/2012,MZA8501019Y3,MUNICIPIO DE ZACUALTIPAN DE ANGELES,MEAX540214QW5,SAUL MENDOZA ANGELES,http://zacualtipan.hidalgo.gob.mx/index.php/acceso-a-la-informacion/131-transparencia2/189,4,T�rmino,0.00,30/06/2012,30/06/2012,http://zacualtipan.hidalgo.gob.mx/index.php/acceso-a-la-informacion/131-transparencia2/189
2017,34380,HID12130100034380,Pavimentacion Hidraulica De Calle Tlaxcala 1ra. Etapa,2012/FAISM081004,2,Terminado,13,Hidalgo,13081,81,Zacualtip�n de �ngeles,127666,La Mojonera,Rural,2,APORTACIONES FEDERALES,33,Aportaciones Federales para Entidades Federativas y Municipios,I004,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,,,5,Adjudicaci�n directa,MZA-DP-2012/FAISM081004,Contrato,4,Obra,PAVIMENTACION HIDRAULICA DE CALLE TLAXCALA,337757.94,,N,,,30/04/2017,MZA8501019Y3,MUNICIPIO DE ZACUALTIPAN DE ANGELES,MCS0811129X1,METZCO CONSTRUCCION Y SERVICIOS S. A. DE C. V.,http://zacualtipan.hidalgo.gob.mx/index.php/acceso-a-la-informacion/131-transparencia2/189,4,T�rmino,337757.94,31/05/2012,31/05/2012,http://zacualtipan.hidalgo.gob.mx/index.php/acceso-a-la-informacion/131-transparencia2/189
2017,34385,HID12130100034385,Rahabilitacion De Aula En Escuela Preescolar Benito Juarez,2012/FAISM081009,2,Terminado,13,Hidalgo,13081,81,Zacualtip�n de �ngeles,127663,Matlatl�n,Rural,2,APORTACIONES FEDERALES,33,Aportaciones Federales para Entidades Federativas y Municipios,I004,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,,,5,Adjudicaci�n directa,MZA-DP-2012/FAISM081009,Contrato,4,Obra,REHABILITACION DE AULA,50089.79,,N,,,25/05/2012,MZA8501019Y3,MUNICIPIO DE ZACUALTIPAN DE ANGELES,UCA990730M97,URBANIZACION Y CAMINOS S. A. DE C. V.,http://zacualtipan.hidalgo.gob.mx/index.php/acceso-a-la-informacion/131-transparencia2/189,4,T�rmino,50089.79,26/06/2012,26/06/2012,http://zacualtipan.hidalgo.gob.mx/index.php/acceso-a-la-informacion/131-transparencia2/189
2017,34386,HID12130100034386,Construccion De Anexo De Acceso A Escuela Primaria (Andador),2012/FAISM081010,2,Terminado,13,Hidalgo,13081,81,Zacualtip�n de �ngeles,127656,Ajacaya,Rural,2,APORTACIONES FEDERALES,33,Aportaciones Federales para Entidades Federativas y Municipios,I004,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,,,5,Adjudicaci�n directa,MZA-DP-2012/FAISM081010,Contrato,4,Obra,CONSTRUCCION DE 1 ANEXO,120799.52,,N,,,29/06/2012,MZA8501019Y3,MUNICIPIO DE ZACUALTIPAN DE ANGELES,AIOA7207152Z1,JOSE ARTURO OSORIO ARRIAGA,http://zacualtipan.hidalgo.gob.mx/index.php/acceso-a-la-informacion/131-transparencia2/189,4,T�rmino,0.00,31/07/2012,31/07/2012,http://zacualtipan.hidalgo.gob.mx/index.php/acceso-a-la-informacion/131-transparencia2/189
2017,34901,HID12130100034901,Pavimentacion Hidraulica En Avenida De Las Flores En La Colonia Tenantipa,2012/FAISM081012,2,Terminado,13,Hidalgo,13081,81,Zacualtip�n de �ngeles,127655,Zacualtip�n,Urbano,2,APORTACIONES FEDERALES,33,Aportaciones Federales para Entidades Federativas y Municipios,I004,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,,,5,Adjudicaci�n directa,MZA-DP-2012/FAISM081012,Contrato,4,Obra,PAVIMENTACION HIDRAULICA,220899.03,,N,,,06/07/2012,MZA8501019Y3,MUNICIPIO DE ZACUALTIPAN DE ANGELES,MEAX540214QW5,SAUL MENDOZA ANGELES,http://zacualtipan.hidalgo.gob.mx/index.php/acceso-a-la-informacion/131-transparencia2/189,4,T�rmino,220899.03,07/07/2012,07/07/2012,http://zacualtipan.hidalgo.gob.mx/index.php/acceso-a-la-informacion/131-transparencia2/189
2016,35442,VER11130100035442,"Construccion A Nivel De Carpeta Asfaltica Del Camino Cosautlan-Limones, Tramo Del Km. 4 400 Al Km. 8 400",112S1300110026.11,2,Terminado,30,Veracruz de Ignacio de la Llave,30046,46,Cosautl�n de Carvajal,,,,2,APORTACIONES FEDERALES,33,Aportaciones Federales para Entidades Federativas y Municipios,I003,FAIS Entidades,,,1,Licitaci�n p�blica nacional,SC-OP-PE-007/2011-DGCE,Contrato,4,Obra,"CONSTRUCCI�N A NIVEL DE CARPETA ASFALTICA DEL CAMINO COSAUTL�N-LIMONES,TRAMO DEL KM. 4+400 AL KM 8+400",7999027.00,,N,,,20/12/2011,SCE000520HU0,SECRETARIA DE INFRAESTRUCTURA Y OBRAS PUBLICAS,ICO000721NN4,"INFRAESTRUCTURA EN CONSTRUCCION, S. A. DE C. V.",HTTPS://WWW.COMPRAVER.GOB.MX,5,Contrato vigente,,05/02/2012,,
2016,35450,VER11130100035450,Construccion Del Camino La Brecha Del Maiz-Soteapan-Catemaco Del Km. 13 500 Al Km. 17 000,112S1300110001.11,2,Terminado,30,Veracruz de Ignacio de la Llave,30149,149,Soteapan,,,,2,APORTACIONES FEDERALES,33,Aportaciones Federales para Entidades Federativas y Municipios,I003,FAIS Entidades,,,1,Licitaci�n p�blica nacional,SC-OP-PE-001/2011-DGCE,Contrato,4,Obra,CONSTRUCCI�N DEL CAMINO BRECHA DEL MAIZ-SOTEPAN CATEMACO DEL KM. 13+500 AL KM. 17+000,11594236.00,,N,,,05/10/2011,SCE000520HU0,SECRETARIA DE INFRAESTRUCTURA Y OBRAS PUBLICAS,HCO050311GH5,HEYKA CONSTRUCCIONES S.A. DE C.V.,HTTPS://WWW.COMPRAVER.GOB.MX,5,Contrato vigente,,03/01/2012,,
2016,35463,VER11130100035463,Construccion Del Camino Zempoala-Mata Verde-El Zapotito (Ultima Etapa) Del Km. 4 320 Al Km. 4 920,112S1300110010.11,3,Suspendido,30,Veracruz de Ignacio de la Llave,30191,191,Ursulo Galv�n,,,,2,APORTACIONES FEDERALES,33,Aportaciones Federales para Entidades Federativas y Municipios,I003,FAIS Entidades,,,1,Licitaci�n p�blica nacional,SC-OP-PE-005/2011-DGCE,Contrato,4,Obra,CONSTRUCCI�N DEL CAMINO ZEMPOALA - MATA VERDE - EL ZAPOTITO (�LTIMA ETAPA) DEL KM.  4+320 AL KM 4+920,1999852.00,,N,,,21/12/2011,SCE000520HU0,SECRETARIA DE INFRAESTRUCTURA Y OBRAS PUBLICAS,CMT040521JH8,"CONSTRUCCION MARINA Y TERRRESTRE, S.A. DE C.V.",HTTPS://WWW.COMPRAVER.GOB.MX,5,Contrato vigente,,11/02/2012,,
2017,35913,HID12130100035913,Pavimentacion Hidraulica De Calle El Vidral En Chalchihuapan,2012/FAISM081021,2,Terminado,13,Hidalgo,13081,81,Zacualtip�n de �ngeles,127678,Tizap�n,Rural,2,APORTACIONES FEDERALES,33,Aportaciones Federales para Entidades Federativas y Municipios,I004,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,,,5,Adjudicaci�n directa,MZA-DP-2012/FAISM081021,Contrato,4,Obra,PAVIMENTACION HIDRAULICA,398946.06,,N,,,10/08/2012,MZA8501019Y3,MUNICIPIO DE ZACUALTIPAN DE ANGELES,IAIG7006103HA,GRISELDA ISLAS ISLAS,http://zacualtipan.hidalgo.gob.mx/index.php/acceso-a-la-informacion/131-transparencia2/189,4,T�rmino,473812.14,11/10/2012,11/10/2012,http://zacualtipan.hidalgo.gob.mx/index.php/acceso-a-la-informacion/131-transparencia2/189