﻿CVE_CARTERA,NOMBRE_PPI,ID_RAMO,DESCRIPCION_RAMO,ID_UR,DESCRIPCION_UR,DESCRIPCION_TIPO_PPI,DESCRIPCION_PPI,LOCALIZACION,ID_ENTIDAD_FEDERATIVA,ENTIDAD_FEDERATIVA,LATITUD,LONGITUD,FECHA_INICIO_CAL_FF,FECHA_FIN_CAL_FF,ANIOS_HE,NOMBRE_ADMIN,APELLIDO_PATERNO_ADMIN,APELLIDO_MATERNO_ADMIN,CARGO_ADMIN,MAIL_ADMIN,MAIL_ALTERNO_ADMIN,TELEFONO_ADMIN,EXTENSION_ADMIN,META_FISICA,BENEFICIOS_ESPERADOS,ID_PPI,PPEF,PEF,APROBADO,MODIFICADO,EJERCIDO,AVANCE_FISICO,MONTO_TOTAL_INVERSION,MONTO_OPERACION_MANTENIMIENTO,OTROS_COSTOS,COSTO_TOTAL_INVERSION,ANIO,FISCAL,PROPIO,ESTATAL,MUNICIPAL,PRIVADA,FIDEICOMISO,OTROS,CICLO,ESTATUS_OPERACION
'001 02 001,Proyecto Aceite Terciario del Golfo,52,Petróleos Mexicanos,T9G,Pemex Exploración y Producción,Proyecto de Inversión de Infraestructura Económica,"Se ubica en los estados de Veracruz y Puebla. Incluye 29 campos productivos de aceite y gas asociado. Se divide en ocho sectores: Soledad-Coyotes, Aguafria Coapechaca, Tajin-Corralillo, Pdte.Aleman-Furbero, Sitio-Tenexcuila, Amatitlán-Agua Nacida, Coyol Humapa y Miquetla-Miahuapan.",Se ubica en 15 municipios de los estados de Puebla y Veracruz,35,NACIONAL,,,01/12/2002,31/12/2033,60,Alfredo,Uribe,Rosas,Titular del Activo Poza Rica-Altamira,veronica_gonzalez@hacienda.gob.mx,,7828261002,33667,100,"La producción acumulada del proyecto en el horizonte, alcanzará un total de: 300 MMB de aceite y 764 MMMPC de gas",22698,,4593403882,6181644877,3038159441,3035707856,68.87,4.47942E+11,2.35724E+11,0,6.83666E+11,2020,0,3765666767,0,0,0,0,0,2020,Vigente
'018 01 016,Integral Jujo-Tecominoacán,52,Petróleos Mexicanos,T9G,Pemex Exploración y Producción,Proyecto de Inversión de Infraestructura Económica,"Se localiza en los municipios de Cardenas y Huimanguillo en el estado de Tabasco. Esta integrado por 5 campos en avanzada etapa de explotación Jujo-Tecominoacan, Jacinto, Paredón, Tepeyil y Fénix.","Se localiza en los municipios de Cardenas y Huimanguillo en el estado de Tabasco. Esta integrado por campos en avanzada etapa de explotación Jujo-Tecominoacan, Jacinto, Paredón,  siendo el campo Jujo-Tecominoacán el más importante por su nivel de producción y reservas.",35,NACIONAL,,,01/12/2002,31/12/2035,64,Constancio,Cruz,Villanueva,Titular de Activo de Producción Bellota-Jujo,veronica_gonzalez@hacienda.gob.mx,,9933106262,34400,100,"La producción acumulada del proyecto en el horizonte, alcanzará un total de: 93 MMB de aceite y 637 MMMPC de gas",22807,,1066082167,2724690394,1227804400,1194065151,81.88,1.27211E+11,1.2333E+11,0,2.5054E+11,2020,0,1803598301,0,0,0,0,0,2020,Vigente
'020 96 020,Cantarell,52,Petróleos Mexicanos,T9G,Pemex Exploración y Producción,Proyecto de Inversión de Infraestructura Económica,"Contempla actividad de perforación, intervenciones mayores y menores a pozos, mantenimiento de presión por inyección de N2 y gas amargo, construcción de infraestructura de aprovechamiento de gas, deshidratación de crudo.","Se encuentra ubicado en la plataforma continental del Golfo de Mexico frente a las costas de Campeche a una distancia de 80 Km de Ciudad del Carmen, Campeche.",35,NACIONAL,,,01/01/1997,31/12/2039,84,Marcos,Torres,Fuentes,Titular del Activo de Producción Cantarell,veronica_gonzalez@hacienda.gob.mx,,9383811200,75200,100,"La producción acumulada del proyecto en el horizonte alcanzará un total de 1,185 MMB de aceite y 1,147 MMMPC de gas.",22535,,15862939949,19131520608,13747554641,13747554641,83.25,1.38099E+12,8.42757E+11,0,2.22375E+12,2020,0,15013908525,0,0,0,0,0,2020,Vigente
'021 96 021,Burgos,52,Petróleos Mexicanos,T9G,Pemex Exploración y Producción,Proyecto de Inversión de Infraestructura Económica,"Se localiza en los estados de Tamaulipas, Nuevo León y Coahuila. Comprende únicamente la parte de desarrollo de 81 campos a través de explotación primaria perforando pozos convencionales y horizontales.","El proyecto Burgos se encuentra localizado en el noreste de México. Colinda al Norte con los Estados Unidos de Norteamérica y al Oriente con el margen del Golfo de México y mantiene actividades de operaciones en los estados de Tamaulipas, Nuevo León y Coahuila.",35,NACIONAL,,,01/01/1997,31/12/2032,66,Luis Fernando,Aguilera,Naveja,Titular del Activo de Producción Reynosa,veronica_gonzalez@hacienda.gob.mx,,8999243898,57000,100,"La producción acumulada del proyecto en el horizonte, alcanzará un total de: 1405 MMMPC de gas",22530,,4708958221,3075376838,2679086779,2676819833,91.11,5.68282E+11,2.34736E+11,0,8.03018E+11,2020,0,3250068553,0,0,0,0,0,2020,Vigente
'0218T4L0039,Proyecto Tamaulipas Constituciones,52,Petróleos Mexicanos,T9G,Pemex Exploración y Producción,Proyecto de Inversión de Infraestructura Económica,"Se localiza en los estados de Tamaulipas, Veracruz y San Luis Potosi. Contempla la perforación de pozos de desarrollo, construcción de instalaciones y  mantenimiento a pozos e instalaciones existentes. En 2012 se licitaron los bloques Pánuco, Altamira y Ébano para ejecutarlos a través de CIEP.","Se localiza en los estados de Tamaulipas, Veracruz y San Luis Potosi.",35,NACIONAL,,,01/01/2001,31/12/2044,48,Alfredo,Uribe,Rosas,Titular del Activo Poza Rica-Altamira,veronica_gonzalez@hacienda.gob.mx,,7828261002,33667,100,"La producción acumulada del proyecto en el horizonte, alcanzará un total de: 58 MMB de aceite y 30 MMMPC de gas",3699,,2850400440,2935946391,3604498215,3604441762,88.55,62027396381,52910454466,0,1.14938E+11,2020,0,3663169721,0,0,0,0,0,2020,Vigente
'02204120009,ARRENDAMIENTO FINANCIERO DEL INMUEBLE UBICADO EN AVENIDA PASEO DE LA REFORMA NUM. 51,20,Desarrollo Social,411,Dirección General de Recursos Materiales,Proyecto de Inversión de Inmuebles,"INMUEBLE PARA OFICINA CON 22 PISOS, TERRENO 2,036 M2, SUPERFICIE CONSTRUIDA 18,120.76 M2",Av. Paseo de la Reforma No. 51,9,CIUDAD DE MÉXICO,19.434256,-99.153774,01/05/2003,30/04/2018,0,Raúl,Ayala,Cabrera,Director General,rayala@sedesol.gob.mx,,,,,"PROPORCIONAR A 1,400 TRABAJADORES DE LA SECRETARIA MEJOR CLIMA LABORAL MEDIANTE LA MODERNIZACION DE LAS INSTALACIONES.",4454,,,3200000,357938,277987437,100,873917414,0,0,873917414,TOTAL,873917414,0,0,0,0,0,0,2018,Calendario Fiscal Concluido / Operación
'03096500017,Acceso al API Coatzacoalcos.,9,Comunicaciones y Transportes,650,Centro SCT Veracruz,Proyecto de Inversión de Infraestructura Económica,"Construir un acceso al puerto de Coatzacoalcos de 4.2 km de longitud con una sección de 21m de ancho de corona para alojar cuatro carriles de 3.5m de ancho cada uno,acotamientos laterales de 2.5m de ancho y barrera intermedia, incluye la construcción de  2 entronques y 1 viaducto.",,30,VERACRUZ,18.1186,-94.4449,01/01/2003,31/12/2021,31,Francisco Raúl,Chavoya,Cárdenas,Director General de Carreteras,veronica_gonzalez@hacienda.gob.mx,veronica_gonzalez@hacienda.gob.mx,5557239300,14606,4.2,"Aumentar las velocidades de operación, reducir los tiempos de recorrido, reducir los costos de operación de los diferentes tipos de vehículos. Ofrecer comodidad y seguridad para los usuarios, disminuir la posibilidad de accidentes, reducir la contaminación ambiental por gases y por ruido.",1831,,0,0,940000,0,61.9,953523872,68427204,0,1032899429,2020,271706591,0,0,0,0,0,0,2020,Vigente
'0309J3A0002,Proteccion de margenes playeras y en canales de navegación,9,Comunicaciones y Transportes,J3A,"Administración Portuaria Integral de Lázaro Cárdenas, S.A. de C.V.",Proyecto de Inversión de Infraestructura Económica,"La construcción será a base de roca,  conformada por tres capas, la primera  se denomina núcleo y conformada por roca de 20 kg a 1.0 toneladas, la segunda  se denomina como secundaria y  conformada  por roca de 1 a 3 toneladas;  tercer capa es la coraza y a base de roca de 3 a 5 toneladas.",Puerto Lázaro Cárdenas,16,MICHOACAN,17.986126,-102.219109,01/01/2001,31/12/2017,0,Juan Ariel,Gaxiola,Villa,Gerente de Ingeniería,gingenieria@puertolazarocardenas.com.mx,,,,,"Se recuperaran cerca de 625 hectáreas de terrenos aprovechables, los cuales se ven afectados cada año con las marejadas que se generan en la zona, se dará certidumbre a las empresas asentadas en la zona y seguridad a la infraestructura existente, llevando esto a ahorros en gastos de mantenimiento",2002,,,11457929,11837660,575639061,100,439409783,695025122,0,1134434905,TOTAL,439409783,0,0,0,0,0,0,2017,Calendario Fiscal Concluido / Operación
'0310K2N0002,"Manejo, descarga y dilución de salmuera residual.",10,Economía,K2N,"Exportadora de Sal, S.A. de C.V.",Otros proyectos de Inversión,"Contar con un sistema de manejo y disposición controlada de salmuera residual, que aprovecha el flujo y turbulencia de las corrientes marinas para optimizar el mezclado e índice de dilución","Av. Baja California S/N Colonia Centro,  Guerrero Negro, Mulegé, Baja California Sur",3,BAJA CALIFORNIA SUR,,,01/01/2001,31/12/2020,0,Felipa de Jesús,Quiñones,Márquez,Directora de Operaciones,veronica_gonzalez@hacienda.gob.mx,,,,,Objetivos y beneficios fundamentalmente son los siguientes:  a) Simplificar el manejo y control de las salmueras residuales del proceso de producción de sal de ESSA. b) Reducción de riesgos ambientales y sanciones económicas asociados al implementar el sistema de disposición final proyectado.,2445,,,110000000,48392871,0,22.54,186246537,399720029,0,585966566,2020,132536752,0,0,0,0,0,0,2020,Vigente
'0310K8V0014,"Adquisición del Inmueble ubicado en Arenal 550, Col. Tepepan, Xochimilco, D.F.",10,Economía,K8V,Instituto Mexicano de la Propiedad Industrial,Proyecto de Inversión de Inmuebles,Solucionar la problemática de falta de espacio para personal y archivos y dar cumplimiento a los lineamientos emitidos para calcular espacios mínimos y máximos de ocupación,Xochimilco,9,CIUDAD DE MÉXICO,19.281119,-99.140582,01/11/2003,31/12/2018,0,Francisco Javier,Romero,Santoyo,Director Divisional de Administración,fromero@impi.gob.mx,,,,,"Eficientar los servicios prestados por el Instituto, contar con espacios seguros para los servidores públicos, así como mantener en buen estado los documentos referentes a patentes y marcas",2585,,,10291378,10366378,334401916,100,205286186,0,166131429,371417615,TOTAL,205286186,0,0,0,0,0,0,2018,Calendario Fiscal Concluido / Operación
'03121100001,Creacion del Instituto Nacional de Medicina Genómica. 2005-2020,12,Salud,NCH,Instituto Nacional de Medicina Genómica,Proyecto de Inversión de Infraestructura Social,Construcción de la infraestructura y equipamiento de instalaciones del Instituto Nacional de Medicina Genómica (INMEGEN).,,9,CIUDAD DE MÉXICO,19.2864563,-99.1503346,01/10/2005,31/12/2020,43,Lic. Bernabé,Hernández,Gutiérrez,Director de Administración,veronica_gonzalez@hacienda.gob.mx,veronica_gonzalez@hacienda.gob.mx,5553501930,,58634.9,"Contribución al cuidado de la salud de los mexicanos a través del desarrollo de proyectos de investigación científica y generación de aplicaciones genómicas innovadoras para mejorar la atención de la salud. 
 Formación de recursos humanos de excelencia.",8715,,,0,0,0,90.06,2794730927,138345870,1382010049,4558343793,2020,233787032,0,0,0,0,0,0,2020,Vigente
'0312NBG0001,Reestructuración y Remodelación del Edificio Arturo Mundet 2003 - 2021.,12,Salud,NBG,Hospital Infantil de México Federico Gómez,Proyecto de Inversión de Infraestructura Social,"Realizar la reestructuración del inmueble denominado Edificio Arturo Mundet, con estructura metálica, la remodelación y distribución de los espacios físicos de acuerdo a las necesidades para el servicio de consulta externa, áreas administrativas y de enseñanza.","Dr. Marquez 162, colonia Doctores, delegación Cuauhtémoc, cp 06720",9,CIUDAD DE MÉXICO,19.41021869,-99.15397167,01/01/2003,31/12/2021,0,C.P. Carlos Rogelio,Plascencia,Pacheco,Director de Administración del HIM,veronica_gonzalez@hacienda.gob.mx,,,,,Se requiere de la actualización de la infraestructura física a fin de brindar atención médica a la población abierta del país que no cuenta con servicio médico y apoyar a la investigación de los diversos laboratorios en el edificio Arturo Mundet.,2952,,0,0,0,0,83.5,217987580,0,0,217987580,2020,33169590,0,0,0,0,0,0,2020,Vigente
'0316B000058,"Construcción de infraestructura para la Zona de Riego de la Zona Citricola, Yuc.",16,Medio Ambiente y Recursos Naturales,B00,Comisión Nacional del Agua,Proyecto de Inversión de Infraestructura Económica,"Construccion de obras de infraestructura pozos, linea electrica y zona de riego.","Muna, Sacalum, Santa Elena, Ticul, Dzan, Maní, Oxkutzcab, Akil, Tekax y Tzucacab.",31,YUCATAN,20.6666,-89.75,01/01/1990,31/12/2022,0,Alberto,Fernández,Cervantes,Gerente de Construcción de Infraestructura Hidroagrícola,veronica_gonzalez@hacienda.gob.mx,,,,,Fortalecer la vocación agrícola de la zona y atender las solicitudes de los usuarios para ampliar la superficie bajo riego a través de la realización de obras en infraestructura encaminadas a impulsar el desarrollo socioeconómico de la región.,3404,,0,0,7502161,0,43.09,1248802522,397128534,0,1709471621,2020,47792101,0,0,0,5310234,0,0,2020,Vigente
'0316B000059,Construcción de infraestructura para la Zona de Riego Oriente de Yucatan,16,Medio Ambiente y Recursos Naturales,B00,Comisión Nacional del Agua,Proyecto de Inversión de Infraestructura Económica,"Construcción de obras de infraestructura (pozos, línea eléctrica y zona de riego).","Municipios de Tizimín, Calotmul, Temozón, Chemax y parcialmente Valladolid.",31,YUCATAN,21.0833,-88.2833,01/01/2001,31/12/2021,0,Alberto,Fernández,Cervantes,Gerente de Construcción de Infraestructura Hidroagrícola,veronica_gonzalez@hacienda.gob.mx,,,,,Se beneficia de forma directa a una población total de 227 productores y sus familias.,3405,,0,0,8799081,0,50.86,771747860,6059323,0,778776675,2020,68682386,0,0,0,7631376,0,0,2020,Vigente
'0316B000221,"Proyecto de Ampliación de Distritos de Riego, Construcción de la presa El Naranjo II y Zona de Riego, Colima y Jalisco",16,Medio Ambiente y Recursos Naturales,B00,Comisión Nacional del Agua,Proyecto de Inversión de Infraestructura Económica,"Construcción de presa de almacenamiento con cortina de materiales graduados, corazón impermeable de arcilla, de 85 m de altura, corona de 10 m de ancho,  y redes de distribución, drenaje y caminos para irrigación de 7,500 ha.",,6,COLIMA,19.2136,-104.6011,01/01/2005,31/12/2020,31,Galdino Daniel,González,Covarrubias,Subgerente de Infraestructura Hidroagrícola,veronica_gonzalez@hacienda.gob.mx,,3338270972,,7500,"Impulsar la economía de la región, desarrollando la agricultura de riego en la zona del proyecto, elevando el nivel de vida de las familias campesinas.",5726,,,0,0,0,47.16,1863898209,427951303,0,2360321720,2020,537922289,0,0,0,0,0,0,2020,Vigente
'0316B000230,Integración de oficinas centrales de la CNA,16,Medio Ambiente y Recursos Naturales,B00,Comisión Nacional del Agua,Proyecto de Inversión de Inmuebles,"Adquisición del inmueble con una superficie construida de 63,917.34 m2, con una superficie para oficinas de 28,787 m2  y de 35,130.34 m2 de estacionamiento para 976 vehículos.",Delegación Coyoacán,9,CIUDAD DE MÉXICO,19.3333,-99.2,01/10/2003,31/10/2023,0,Francisco Fernando,Rodríguez,Ibarra,Gerente de Recursos Materiales,veronica_gonzalez@hacienda.gob.mx,,,,,"Reducción de costo en la utilización de espacio, servicios y recursos de todo tipo, mejoras en funcionamiento, habitabilidad, instalaciones, seguridad e imagen y la obtención de un espacio propio.",5686,,81781170,81508640,15811894,15811894,59.06,2996456773,0,0,2996456773,2020,153163505,0,0,0,0,0,0,2020,Vigente
'0318T4M0090,Tren energético de la Refinería de Minatitlán,52,Petróleos Mexicanos,T9M,Pemex Transformación Industrial,Proyecto de Inversión de Infraestructura Económica,Este proyecto implica mejoras a los procesos  y extensiones a la infraestructura para el aprovechamiento  de áreas de oportunidad de considerable rentabilidad e instalación de equipos que reducirán los costos de mantenimiento a los equipos de proceso,,30,VERACRUZ,17.985368,-94.534106,01/01/2003,31/12/2021,39,Rubén,Lemus,Solis,Gerente de Proyectos 3,veronica_gonzalez@hacienda.gob.mx,,5519442500,55143,96,"Los principales beneficios son debido de un incremento en volúmenes de producción anuales de petrolíferos de alto valor económico (tal como gas natural, gasolínas, propileno, butano-butilenos, gas licuado de petróleo (LPG, por sus siglas en inglés), etc.), ahorro en servicios auxiliares y energía (por mayor eficiencia y reducción de pérdidas), se mejorará la seguridad y confiabilidad operativa de las plantas intervenidas, entre otros",5443,,0,0,0,0,78.3,4982602660,4914568056,0,9897170716,2020,0,0,0,0,0,0,0,2020,Vigente
'0318T4M0100,Modernización de la Flota Mayor,52,Petróleos Mexicanos,T9K,Pemex Logística,Proyecto de Inversión de Infraestructura Económica,Renovar y redimensionar la flota Mayor de Pemex con el fin de reducir los costos operativos y satisfacer los requerimientos de transporte marino con una mayor eficiencia.,,30,VERACRUZ,19.497583,-96.549597,01/01/2008,31/10/2020,24,Angel Fernando,Cervantes,Gonzalez,Gerente de Trasporte Marítimo,fcervantesg@pemex.com,,5519442500,89124611,4,"Operar una flota segura, confiable y eficiente y se reducirán las brechas técnicas y de costo que actualmente se tienen",5289,,,0,0,5316612037,100,5152562730,5088839527,0,10241402257,TOTAL,0,5152562730,0,0,0,0,0,2020,Calendario Fiscal Concluido / Operación
'0321W3N0149,Adquisición de edificio por medio de arrendamiento financiero,21,Turismo,W3N,Fondo Nacional de Fomento al Turismo,Proyecto de Inversión de Inmuebles,Bienes inmuebles por arrendamiento financiero,,9,CIUDAD DE MÉXICO,19.359814,-99.183084,01/12/2003,31/05/2023,21,Pablo Alejandro,López Lara,Sánchez,Subdirector de Mecanismos Financieros,veronica_gonzalez@hacienda.gob.mx,veronica_gonzalez@hacienda.gob.mx,5550904200,4290,100,Disminución del desembolso en rentas y mejoramiento de los resultados en 28.3 porciento en forma acumulada de 2003 a 2022.,4598,,19086998,17502107,17502107,17502106,64.23,437200795,0,0,437200795,2020,43182541,0,0,0,0,0,0,2020,Vigente
'0321W3N0157,Programa de obras y servicios del CIP Nayarit.,21,Turismo,W3N,Fondo Nacional de Fomento al Turismo,Proyecto de Inversión de Infraestructura Económica,"Realización de estudios, proyectos y obras en el Centro Integralmente Planeado Nayarit.",,18,NAYARIT,20.791626,-105.486327,01/11/2003,31/12/2020,27,José Ignacio,Silva,Márquez,Subdirector de Presupuesto de Obra y Permisos Ambientales,veronica_gonzalez@hacienda.gob.mx,,5550904200,4350,100,"Afluencia de turistas: 273(miles), Nacionales: 164, Extranjeros:109; Generación de divisas (MDD):164, Gasto Turista nacional (MDP): 875; Generación de empleos: 10,336, Directos: 3,936, Indirectos:20,900; Vivienda: 34,000",6171,,,0,0,0,37.69,5155190703,11387489441,0,18364678455,2020,585346117,0,0,0,0,0,0,2020,Vigente
'039 98 039,Integral Ku-Maloob-Zaap,52,Petróleos Mexicanos,T9G,Pemex Exploración y Producción,Proyecto de Inversión de Infraestructura Económica,"Se ubica frente a los estados de Campeche y Tabasco, dentro de las aguas territoriales del Golfo de México. Incluye los campos Ku, Maloob, Zaap, Bacab, Lum, Ayatsil, Tekel y Pit. Contempla mantenimiento de presión, desarrollo de infraestructura, manejo de aceite extrapesado.","Se encuentra ubicado en la plataforma continental del Golfo de México frente a las costas de Tabasco y Campeche, a 95 km del noroste de Ciudad del Carmen, Camp.",35,NACIONAL,,,01/12/2002,31/12/2030,44,José Luis,Guzmán,Almazo,Titular del Activo de Producción Ku-Maloob-Zaap,veronica_gonzalez@hacienda.gob.mx,,9383811200,75810,100,"La producción acumulada del proyecto en el horizonte, alcanzará un total de: 1586 MMB de aceite y 845 MMMPC de gas",22813,,51363441597,41164263479,34949249267,34949249267,84.13,9.16409E+11,6.10799E+11,0,1.52721E+12,2020,0,62764140562,0,0,0,0,0,2020,Vigente
'04096500001,Acceso al Puerto de Veracruz,9,Comunicaciones y Transportes,650,Centro SCT Veracruz,Proyecto de Inversión de Infraestructura Económica,"Prolongar el Acceso al Puerto con una sección de 32.0 m de ancho de corona, acotamientos laterales externos de 2.5 m e internos de 1 m de ancho y 4 carriles de circulación de 3.5 m cada uno, camellón central de 11.0 m. incluye obras complementarias.",Municipio de Veracruz.,30,VERACRUZ,19.179237,-96.249302,01/01/2004,31/12/2022,0,Oscar,Callejo,Silva,Director General de Carreteras,veronica_gonzalez@hacienda.gob.mx,,,,,"Aumento en las velocidades de operación de los diferentes tipos de usuarios, reducción en los tiempos de recorrido, en los costos de operación,  operación más segura para los usuarios y reducción de la ocurrencia de accidentes de tránsito.",9180,,0,0,0,0,78.3,1661448745,387628393,0,2111097681,2020,222518866,0,0,0,0,0,0,2020,Vigente
'0418T4M0012,Tren energético de la Refinería de Cadereyta.,52,Petróleos Mexicanos,T9M,Pemex Transformación Industrial,Proyecto de Inversión de Infraestructura Económica,"Considera la realización de infraestructuras complementarias a las instalaciones de la Refinería de Cadereyta para aumentar la producción, mejorar la calidad y obtener utilidades para la mejora del estado de resultados de la refinería, de Pemex Refinación y de Petróleos Mexicanos.",,19,NUEVO LEON,25.603544,-100.004409,01/01/2005,31/12/2021,37,Andre Arthur,Glorieux,González,Gerente de Proyectos 1,veronica_gonzalez@hacienda.gob.mx,,5519442500,78667,100,Mejorar la rentabilidad del centro operativo mediante el amento del ingreso por venta de productos.,9894,,0,0,14032058,14028098,68.57,4187522323,29612237538,0,33799759861,2020,0,844670201,0,0,0,0,0,2020,Vigente
'0418T4O0002,Eficientización del Almacenamiento y Distribución I,52,Petróleos Mexicanos,T9I,Pemex Fertilizantes,Otros proyectos de Inversión,"El proyecto contempla la realización de ingenierías, inspección de equipos y el suministro, instalación de equipos e infraestructura, así como la  atención a recomendaciones de seguridad de las Terminales de Distribución y Almacenamiento de  Topolobampo, Sin. y de Guaymas, Son.",Guaymas Sonora y Topolobambo Sinaloa,35,NACIONAL,,,01/01/2006,31/12/2022,28,Juan Miguel,Flores,Rivas,S.P.A. Gerencia de Control de Operaciones y Desarrollo,juan.miguel.flores@pemex.com,,9212111100,21083,35,"El Beneficio estimado es el volumen de ventas de amoniaco para aplicación directa de la agricultura de la zona pacífico norte del país, ofreciéndo a los agricultores, disposición de amoniaco para lograr mejores cosechas que contribuyan a la producción de alimentos para méxico y de exportación.",9493,,23211028,70922736,2102504,2102504,90.19,1289534160,0,0,1289534160,2021,0,100000000,0,0,0,0,0,2021,Vigente
'0418T4Q0004,Modernización y optimización de la infraestructura de servicios auxiliares I,52,Petróleos Mexicanos,T9M,Pemex Transformación Industrial,Otros Programas de Inversión,"Modernización de la infraestructura de servicios auxiliares a fin de mantenerla en óptimas condiciones para garantizar su correcta operación y cubrir las nuevas necesidades, cuidando la seguridad de las instalaciones, la seguridad de los trabajadores y la protección al medio ambiente.",,30,VERACRUZ,18.0930556,-94.3608333,01/01/2005,31/12/2021,32,Abel Alejandro,Heras,Velázquez,Gerente del Complejo Petroquímico Cangrejera,veronica_gonzalez@hacienda.gob.mx,,9212113015,8713301,7,Modernizar la planta de generación eléctrica permitirá mantener la continuidad operativa; rehabilitar las calderas permitirá la modificación del factor de servicio con beneficios por consumos energéticos y el reacondicionamiento de UDAS permitirá ahorros por disminución de consumo de reactivos.,9722,,0,0,0,0,59.45,1292769324,0,0,1292769324,2020,0,0,0,0,0,0,0,2020,Vigente