﻿CVE_CARTERA,NOMBRE_PPI,ID_RAMO,DESCRIPCION_RAMO,ID_UR,DESCRIPCION_UR,DESCRIPCION_TIPO_PPI,DESCRIPCION_PPI,LOCALIZACION,ID_ENTIDAD_FEDERATIVA,ENTIDAD_FEDERATIVA,LATITUD,LONGITUD,FECHA_INICIO_CAL_FF,FECHA_FIN_CAL_FF,ANIOS_HE,NOMBRE_ADMIN,APELLIDO_PATERNO_ADMIN,APELLIDO_MATERNO_ADMIN,CARGO_ADMIN,MAIL_ADMIN,MAIL_ALTERNO_ADMIN,TELEFONO_ADMIN,EXTENSION_ADMIN,META_FISICA,BENEFICIOS_ESPERADOS,ID_PPI,PPEF,PEF,APROBADO,MODIFICADO,EJERCIDO,AVANCE_FISICO,MONTO_TOTAL_INVERSION,MONTO_OPERACION_MANTENIMIENTO,OTROS_COSTOS,COSTO_TOTAL_INVERSION,ANIO,FISCAL,PROPIO,ESTATAL,MUNICIPAL,PRIVADA,FIDEICOMISO,OTROS,CICLO,ESTATUS_OPERACION
'03096500017,Acceso al API Coatzacoalcos.,9,Comunicaciones y Transportes,650,Centro SCT Veracruz,Proyecto de Inversión de Infraestructura Económica,"Construir un acceso al puerto de Coatzacoalcos de 4.2 km de longitud con una sección de 21m de ancho de corona para alojar cuatro carriles de 3.5m de ancho cada uno,acotamientos laterales de 2.5m de ancho y barrera intermedia, incluye la construcción de  2 entronques y 1 viaducto.",,30,VERACRUZ,18.1186,-94.4449,01/01/2003,31/12/2021,31,Francisco Raúl,Chavoya,Cárdenas,Director General de Carreteras,francisco.chavoya@sct.gob.mx,deptoevaluacion.dgc@sct.gob.mx,5557239300,14606,4.2,"Aumentar las velocidades de operación, reducir los tiempos de recorrido, reducir los costos de operación de los diferentes tipos de vehículos. Ofrecer comodidad y seguridad para los usuarios, disminuir la posibilidad de accidentes, reducir la contaminación ambiental por gases y por ruido.",1831,,0,0,940000,0,61.9,921873247,66155878,0,998614065,2020,262687747,0,0,0,0,0,0,2020,Vigente
'0310K2N0002,"Manejo, descarga y dilución de salmuera residual.",10,Economía,K2N,"Exportadora de Sal, S.A. de C.V.",Otros proyectos de Inversión,"Contar con un sistema de manejo y disposición controlada de salmuera residual, que aprovecha el flujo y turbulencia de las corrientes marinas para optimizar el mezclado e índice de dilución","Av. Baja California S/N Colonia Centro,  Guerrero Negro, Mulegé, Baja California Sur",3,BAJA CALIFORNIA SUR,,,01/01/2001,31/12/2020,0,Felipa de Jesús,Quiñones,Márquez,Directora de Operaciones,fj_quinones@essa.com.mx,,,,,Objetivos y beneficios fundamentalmente son los siguientes:  a) Simplificar el manejo y control de las salmueras residuales del proceso de producción de sal de ESSA. b) Reducción de riesgos ambientales y sanciones económicas asociados al implementar el sistema de disposición final proyectado.,2445,,110000000,110000000,79558821,0,22.54,180064397,386451993,0,566516390,2020,128137417,0,0,0,0,0,0,2020,Vigente
'0312NBG0001,Reestructuración y Remodelación del Edificio Arturo Mundet 2003 - 2021.,12,Salud,NBG,Hospital Infantil de México Federico Gómez,Proyecto de Inversión de Infraestructura Social,"Realizar la reestructuración del inmueble denominado Edificio Arturo Mundet, con estructura metálica, la remodelación y distribución de los espacios físicos de acuerdo a las necesidades para el servicio de consulta externa, áreas administrativas y de enseñanza.","Dr. Marquez 162, colonia Doctores, delegación Cuauhtémoc, cp 06720",9,CIUDAD DE MÉXICO,19.41021869,-99.15397167,01/01/2003,31/12/2021,0,C.P. Carlos Rogelio,Plascencia,Pacheco,Director de Administración del HIM,dir.admon@himfg.edu.mx,,,,,Se requiere de la actualización de la infraestructura física a fin de brindar atención médica a la población abierta del país que no cuenta con servicio médico y apoyar a la investigación de los diversos laboratorios en el edificio Arturo Mundet.,2952,,0,0,0,0,83.5,210751846,0,0,210751846,2020,32068581,0,0,0,0,0,0,2020,En Proceso de Modificación
'0316B000058,"Construcción de infraestructura para la Zona de Riego de la Zona Citricola, Yuc.",16,Medio Ambiente y Recursos Naturales,B00,Comisión Nacional del Agua,Proyecto de Inversión de Infraestructura Económica,"Construccion de obras de infraestructura pozos, linea electrica y zona de riego.","Muna, Sacalum, Santa Elena, Ticul, Dzan, Maní, Oxkutzcab, Akil, Tekax y Tzucacab.",31,YUCATAN,20.6666,-89.75,01/01/1990,31/12/2022,0,Alberto,Fernández,Cervantes,Gerente de Construcción de Infraestructura Hidroagrícola,alberto.fernandez@cna.gob.mx,,,,,Fortalecer la vocación agrícola de la zona y atender las solicitudes de los usuarios para ampliar la superficie bajo riego a través de la realización de obras en infraestructura encaminadas a impulsar el desarrollo socioeconómico de la región.,3404,,0,0,0,0,42.99,1207350616,383946519,0,1652728578,2020,46205722,0,0,0,5133970,0,0,2020,Vigente
'0316B000059,Construcción de infraestructura para la Zona de Riego Oriente de Yucatan,16,Medio Ambiente y Recursos Naturales,B00,Comisión Nacional del Agua,Proyecto de Inversión de Infraestructura Económica,"Construcción de obras de infraestructura (pozos, línea eléctrica y zona de riego).","Municipios de Tizimín, Calotmul, Temozón, Chemax y parcialmente Valladolid.",31,YUCATAN,21.0833,-88.2833,01/01/2001,31/12/2021,0,Alberto,Fernández,Cervantes,Gerente de Construcción de Infraestructura Hidroagrícola,alberto.fernandez@cna.gob.mx,,,,,Se beneficia de forma directa a una población total de 227 productores y sus familias.,3405,,0,0,0,0,50.79,746130985,5858194,0,752926490,2020,66402589,0,0,0,7378065,0,0,2020,Vigente
'0218T4L0039,Proyecto Tamaulipas Constituciones,52,Petróleos Mexicanos,T9G,Pemex Exploración y Producción,Proyecto de Inversión de Infraestructura Económica,"Se localiza en los estados de Tamaulipas, Veracruz y San Luis Potosi. Contempla la perforación de pozos de desarrollo, construcción de instalaciones y  mantenimiento a pozos e instalaciones existentes. En 2012 se licitaron los bloques Pánuco, Altamira y Ébano para ejecutarlos a través de CIEP.","Se localiza en los estados de Tamaulipas, Veracruz y San Luis Potosi.",35,NACIONAL,,,01/01/2001,31/12/2044,48,Alfredo,Uribe,Rosas,Titular del Activo Poza Rica-Altamira,alfredo.uribe@pemex.com,,7828261002,33667,100,"La producción acumulada del proyecto en el horizonte, alcanzará un total de: 58 MMB de aceite y 30 MMMPC de gas",3699,,2935946391,2935946391,3541576948,2756284248,87.13,59968501021,51154180699,0,1.11123E+11,2020,0,3541576948,0,0,0,0,0,2020,Vigente
'0321W3N0149,Adquisición de edificio por medio de arrendamiento financiero,21,Turismo,W3N,Fondo Nacional de Fomento al Turismo,Proyecto de Inversión de Inmuebles,Bienes inmuebles por arrendamiento financiero,,9,CIUDAD DE MÉXICO,19.359814,-99.183084,01/12/2003,31/05/2023,21,Pablo Alejandro,López Lara,Sánchez,Subdirector de Mecanismos Financieros,palopez@fonatur.gob.mx,palopez@fonatur.gob.mx,5550904200,4290,100,Disminución del desembolso en rentas y mejoramiento de los resultados en 28.3 porciento en forma acumulada de 2003 a 2022.,4598,,17502107,17502107,17502107,8561434,60.23,422688648,0,0,422688648,2020,41749169,0,0,0,0,0,0,2020,Vigente
'0318T4M0090,Tren energético de la Refinería de Minatitlán,52,Petróleos Mexicanos,T9M,Pemex Transformación Industrial,Proyecto de Inversión de Infraestructura Económica,Este proyecto implica mejoras a los procesos  y extensiones a la infraestructura para el aprovechamiento  de áreas de oportunidad de considerable rentabilidad e instalación de equipos que reducirán los costos de mantenimiento a los equipos de proceso,,30,VERACRUZ,17.985368,-94.534106,01/01/2003,31/12/2021,39,Rubén,Lemus,Solis,Gerente de Proyectos 3,ruben.lemuss@pemex.com,,5519442500,55143,96,"Los principales beneficios son debido de un incremento en volúmenes de producción anuales de petrolíferos de alto valor económico (tal como gas natural, gasolínas, propileno, butano-butilenos, gas licuado de petróleo (LPG, por sus siglas en inglés), etc.), ahorro en servicios auxiliares y energía (por mayor eficiencia y reducción de pérdidas), se mejorará la seguridad y confiabilidad operativa de las plantas intervenidas, entre otros",5443,,,0,0,0,78.3,4817213526,4751437215,0,9568650741,2020,0,0,0,0,0,0,0,2020,Vigente
'0316B000230,Integración de oficinas centrales de la CNA,16,Medio Ambiente y Recursos Naturales,B00,Comisión Nacional del Agua,Proyecto de Inversión de Inmuebles,"Adquisición del inmueble con una superficie construida de 63,917.34 m2, con una superficie para oficinas de 28,787 m2  y de 35,130.34 m2 de estacionamiento para 976 vehículos.",Delegación Coyoacán,9,CIUDAD DE MÉXICO,19.3333,-99.2,01/10/2003,31/10/2023,0,Francisco Fernando,Rodríguez,Ibarra,Gerente de Recursos Materiales,francisco.rodriguez@cna.gob.mx,,,,,"Reducción de costo en la utilización de espacio, servicios y recursos de todo tipo, mejoras en funcionamiento, habitabilidad, instalaciones, seguridad e imagen y la obtención de un espacio propio.",5686,,81508640,81508640,35916530,9781181,58.47,2896994418,0,0,2896994418,2020,148079499,0,0,0,0,0,0,2020,Vigente
'0316B000221,"Proyecto de Ampliación de Distritos de Riego, Construcción de la presa El Naranjo II y Zona de Riego, Colima y Jalisco",16,Medio Ambiente y Recursos Naturales,B00,Comisión Nacional del Agua,Proyecto de Inversión de Infraestructura Económica,"Construcción de presa de almacenamiento con cortina de materiales graduados, corazón impermeable de arcilla, de 85 m de altura, corona de 10 m de ancho,  y redes de distribución, drenaje y caminos para irrigación de 7,500 ha.",,6,COLIMA,19.2136,-104.6011,01/01/2005,31/12/2020,31,Galdino Daniel,González,Covarrubias,Subgerente de Infraestructura Hidroagrícola,dgonzalezc@conagua.gob.mx,,3338270972,,7500,"Impulsar la economía de la región, desarrollando la agricultura de riego en la zona del proyecto, elevando el nivel de vida de las familias campesinas.",5726,,,0,0,0,47.16,1802029235,413746177,0,2281974800,2020,520066861,0,0,0,0,0,0,2020,Vigente
'0321W3N0157,Programa de obras y servicios del CIP Nayarit.,21,Turismo,W3N,Fondo Nacional de Fomento al Turismo,Proyecto de Inversión de Infraestructura Económica,"Realización de estudios, proyectos y obras en el Centro Integralmente Planeado Nayarit.",,18,NAYARIT,20.791626,-105.486327,01/11/2003,31/12/2020,27,José Ignacio,Silva,Márquez,Subdirector de Presupuesto de Obra y Permisos Ambientales,jisilva@fonatur.gob.mx,,5550904200,4350,100,"Afluencia de turistas: 273(miles), Nacionales: 164, Extranjeros:109; Generación de divisas (MDD):164, Gasto Turista nacional (MDP): 875; Generación de empleos: 10,336, Directos: 3,936, Indirectos:20,900; Vivienda: 34,000",6171,,0,0,0,0,37.69,4984072798,11009500834,0,17755093765,2020,565916535,0,0,0,0,0,0,2020,Vigente
'03121100001,Creacion del Instituto Nacional de Medicina Genómica. 2005-2020,12,Salud,NCH,Instituto Nacional de Medicina Genómica,Proyecto de Inversión de Infraestructura Social,Construcción de la infraestructura y equipamiento de instalaciones del Instituto Nacional de Medicina Genómica (INMEGEN).,,9,CIUDAD DE MÉXICO,19.2864563,-99.1503346,01/10/2005,31/12/2020,43,Lic. Bernabé,Hernández,Gutiérrez,Director de Administración,berhernandez@inmegen.gob.mx,berhernandez@inmegen.gob.mx,5553501930,,58634.9,"Contribución al cuidado de la salud de los mexicanos a través del desarrollo de proyectos de investigación científica y generación de aplicaciones genómicas innovadoras para mejorar la atención de la salud. 
 Formación de recursos humanos de excelencia.",8715,,,0,0,0,90.06,2701964522,133753711,1336136544,4407037218,2020,226026864,0,0,0,0,0,0,2020,Vigente
'04096500001,Acceso al Puerto de Veracruz,9,Comunicaciones y Transportes,650,Centro SCT Veracruz,Proyecto de Inversión de Infraestructura Económica,"Prolongar el Acceso al Puerto con una sección de 32.0 m de ancho de corona, acotamientos laterales externos de 2.5 m e internos de 1 m de ancho y 4 carriles de circulación de 3.5 m cada uno, camellón central de 11.0 m. incluye obras complementarias.",Municipio de Veracruz.,30,VERACRUZ,19.179237,-96.249302,01/01/2004,31/12/2022,0,Oscar,Callejo,Silva,Director General de Carreteras,ocallejo@sct.gob.mx,,,,,"Aumento en las velocidades de operación de los diferentes tipos de usuarios, reducción en los tiempos de recorrido, en los costos de operación,  operación más segura para los usuarios y reducción de la ocurrencia de accidentes de tránsito.",9180,,0,0,0,0,78.3,1606299741,374761719,0,2041023335,2020,215132726,0,0,0,0,0,0,2020,Vigente
'0418T4O0002,Eficientización del Almacenamiento y Distribución I,52,Petróleos Mexicanos,T9I,Pemex Fertilizantes,Otros proyectos de Inversión,"El proyecto contempla la realización de ingenierías, inspección de equipos y el suministro, instalación de equipos e infraestructura, así como la  atención a recomendaciones de seguridad de las Terminales de Distribución y Almacenamiento de  Topolobampo, Sin. y de Guaymas, Son.",Guaymas Sonora y Topolobambo Sinaloa,35,NACIONAL,,,01/01/2006,31/12/2022,28,Juan Miguel,Flores,Rivas,S.P.A. Gerencia de Control de Operaciones y Desarrollo,juan.miguel.flores@pemex.com,,9212111100,21083,35,"El Beneficio estimado es el volumen de ventas de amoniaco para aplicación directa de la agricultura de la zona pacífico norte del país, ofreciéndo a los agricultores, disposición de amoniaco para lograr mejores cosechas que contribuyan a la producción de alimentos para méxico y de exportación.",9493,,70922736,70922736,3000000,2102504,90.12,1289534160,0,0,1289534160,2020,0,3000000,0,0,0,0,0,2020,Vigente
'0418T4Q0004,Modernización y optimización de la infraestructura de servicios auxiliares I,52,Petróleos Mexicanos,T9M,Pemex Transformación Industrial,Otros Programas de Inversión,"Modernización de la infraestructura de servicios auxiliares a fin de mantenerla en óptimas condiciones para garantizar su correcta operación y cubrir las nuevas necesidades, cuidando la seguridad de las instalaciones, la seguridad de los trabajadores y la protección al medio ambiente.",,30,VERACRUZ,18.0930556,-94.3608333,01/01/2005,31/12/2021,32,Abel Alejandro,Heras,Velázquez,Gerente del Complejo Petroquímico Cangrejera,abel.alejandro.heras@pemex.com,,9212113015,8713301,7,Modernizar la planta de generación eléctrica permitirá mantener la continuidad operativa; rehabilitar las calderas permitirá la modificación del factor de servicio con beneficios por consumos energéticos y el reacondicionamiento de UDAS permitirá ahorros por disminución de consumo de reactivos.,9722,,0,0,0,0,59.45,1249858016,0,0,1249858016,2020,0,0,0,0,0,0,0,2020,Vigente
'0418T4T0005,Ampliación y modernización de la cadena de derivados del Etano I en el Complejo Petroquimico Morelos,52,Petróleos Mexicanos,T9M,Pemex Transformación Industrial,Proyecto de Inversión de Infraestructura Económica,"Se incluye la ampliación de la planta de etileno de 600 a 900 MTA, lo que permitirá la expansión y diversificación de productos de esta cadena, como son los polietilenos, óxido de etileno y glicoles, construcción de laboratorio de polímeros, ampliaciones en almacenamiento y distribución.",,30,VERACRUZ,18.1391667,-94.3677777,01/08/2004,31/12/2020,35,Casimiro,Álvarez,Urbina,Gerente de Complejo Petroquímico Morelos,casimiro.alvarez@pemex.com,,9212114010,87130843,3,"Con la ejecución de este proyecto integral se pretende lograr ahorros al mejorar los índices de consumo de materia prima y servicios auxiliares, así como generar ingresos por una mayor oferta de polietilenos y reduciendo la dependencia de las importaciones y desarrollando la Industria Petroquímica Nacional mediante la integración de la cadena productiva.",9844,,,0,0,0,33.95,10035881181,1.28166E+11,0,1.38201E+11,2020,0,2975244477,0,0,0,0,0,2020,Vigente
'0418T4M0012,Tren energético de la Refinería de Cadereyta.,52,Petróleos Mexicanos,T9M,Pemex Transformación Industrial,Proyecto de Inversión de Infraestructura Económica,"Considera la realización de infraestructuras complementarias a las instalaciones de la Refinería de Cadereyta para aumentar la producción, mejorar la calidad y obtener utilidades para la mejora del estado de resultados de la refinería, de Pemex Refinación y de Petróleos Mexicanos.",,19,NUEVO LEON,25.603544,-100.004409,01/01/2005,31/12/2021,37,Andre Arthur,Glorieux,González,Gerente de Proyectos 1,andre.arthur.glorieux@pemex.com,,5519442500,78667,100,Mejorar la rentabilidad del centro operativo mediante el amento del ingreso por venta de productos.,9894,,0,0,7061501,7061501,68.24,4048524544,28629308994,0,32677833538,2020,0,816632791,0,0,0,0,0,2020,Vigente
'0512S000001,ADQUISICION DEL EDIFICIO CENTRAL DE LA COFEPRIS,12,Salud,S00,Comisión Federal para la Protección contra Riesgos Sanitarios,Proyecto de Inversión de Inmuebles,ADQUIRIR EL EDIFICIO DE MONTERREY No.33 MEDIANTE ARRENDAMIENTO,MONTERREY 33 ESQ. OAXACA COL. ROMA,9,CIUDAD DE MÉXICO,19.421461,-99.165398,01/05/2005,31/12/2024,0,Carlos Raúl,Alatorre,Vallarino,Secretario General de la COFEPRIS,cralatorre@cofepris.gob.mx,,,,,CONTAR CON INSTALACIONES PROPIAS Y ADECUADAS PERMITIENDO A LA COMISION AMORTIZAR EL ARRENDAMIENTO FINANCIERO CON LOS RECURSOS UTILIZADOS EN EL ARRENDAMIENTO PURO.,11120,,12874406,12874406,10907933,2447538,75.29,355585780,41132026,0,396717806,2020,17779289,0,0,0,0,0,0,2020,Vigente
'05096350001,Modernización de la carretera Santa Barbara-Izucar de Matamoros Tramo: Chalco-Cuautla Subtramo: Km. 6+000 Al Km. 64+000,9,Comunicaciones y Transportes,635,Centro SCT México,Proyecto de Inversión de Infraestructura Económica,"El proyecto consiste  consiste en la ampliación de la sección transversal de la carretera de 7.0 metros a una sección tipo A4 de 21.0 metros, para alojar 4 carriles de circulación, dos por sentido.",,15; 21,ESTADO DE MEXICO; PUEBLA,19.2921139,-98.8809472,01/06/2005,31/12/2020,31,Francisco Raul,Chavoya,Cardenas,Director General de Carreteras,francisco.chavoya@sct.gob.mx,deptoevaluacion.dgc@sct.gob.mx,5557239300,14606,58,"Aumento en las velocidades de operación de los diferentes tipos de usuarios, reducción en los tiempos de recorrido, en los costos de operación,  operación más segura para los usuarios y reducción de la ocurrencia de accidentes de tránsito.",11388,,0,0,10848500,10070803,100,5800579690,1096244778,0,7072223632,2020,67558090,0,0,0,0,0,0,2020,Vigente
'05096320001,Acapulco-Huatulco Tramo: El Cayaco-San Marcos,9,Comunicaciones y Transportes,632,Centro SCT Guerrero,Proyecto de Inversión de Infraestructura Económica,Ampliar Del km 4+580 al km 20+300 (15.72 kilómetros)a 21.0 metros  y Del km 20+300 al km 52+700 (32.4 kilómetros) ampliar  a 12 m y la construcción de 6 estructuras,,12,GUERRERO,16.8307,-99.7594,01/05/2005,31/12/2022,31,Francisco Chavoya,Chavoya,Cárdenas,Director General de Carreteras,francisco.chavoya@sct.gob.mx,deptevaluacion.dgc@sct.gob.mx,5557239300,14606,52,Los beneficios del proyecto se estimaron en función del ahorro en tiempo de viaje de los usuarios en términos monetarios y de los ahorros en costos de operación vehicular.,11402,,0,0,932000,0,78.46,2438530848,179775794,0,2647070769,2020,322699090,0,0,0,0,0,0,2020,Vigente
'05096300002,Los Herrera - Tamazula.,9,Comunicaciones y Transportes,630,Centro SCT Durango,Proyecto de Inversión de Infraestructura Económica,"Construcción y modernización del camino en una longitud de 101.0 kilómetros, se ampliara el paso existente a 7.2 metros de ancho de calzada, para alojar dos carriles de circulación de 3.6 m. de ancho cada uno.",,10,DURANGO,25.118925,-106.471979,01/06/2005,31/12/2022,31,Francisco Raúl,Chavoya,Cárdenas,Director General de Carreteras,francisco_chavoya@sct.gob.mx,,5554824201,,101,"Disminuir el tiempo de recorrido, incrementar la seguridad, lograr ahorro en los COV e impulsar el desarrollo de las actividades productivas de las localidades de La Cañada del Macho, Arroyo Grande, La Yerbabuena, Canelas, Potrerito de Carrasco, Los Otates, Las Trojas, Coluta, Guadalupe de Urrea, San José de Chiqueritos, El Potrero de la Ventana, El Taste, La Mantecosa, Sahuatenipa, Palmillas, Pie de la Cuesta de Palmillas, El Guayabo, Acatitán, Chapotán, El Aguaje, El Gachupín, Coloma, Las Higueritas, El Carrizal, Tamazula de Victoria y Pequeñas Comunidades.",11544,,230000000,230000000,227844121,69485401,94.94,2575253210,284618000,117726175,3041972453,2020,230000000,0,0,0,0,0,0,2020,Vigente
'05096320013,Lucerito - Tlacoapa.,9,Comunicaciones y Transportes,632,Centro SCT Guerrero,Proyecto de Inversión de Infraestructura Económica,"Modernización del camino, a 7.0 metros de ancho de corona, para alojar dos carriles de circulación de 3.5 m. de ancho cada uno. (un carril de circulación por sentido)",,12,GUERRERO,17.406077,-98.84686,01/06/2005,31/12/2020,31,Francisco Raúl,Chavoya,Cárdenas,Director General de Carreteras,francisco_chavoya@sct.gob.mx,,5554824201,,42.1,"Disminuir el tiempo de recorrido, incrementar la seguridad, lograr ahorro en los COV e impulsar el desarrollo de las actividades productivas de las localidades de Lucerito, Villa de Guadalupe, Ayotoxtla, Escalerilla Lagunas, Tamaloya, Cerro Verde, Ixtlahuazaca, Acalmani de las Tablas, El Capulín, Laguna Seca, Kilómetro Doce, Tlacotepec, Barranca Nopalera y Tlacoapa.",11608,,,0,55500000,0,86.99,245180718,149539200,48956238,475435426,2020,55500000,0,0,0,0,0,0,2020,Vigente
'05096400010,San Idelfonso - Santa Cruz Zenzontepec.,9,Comunicaciones y Transportes,640,Centro SCT Oaxaca,Proyecto de Inversión de Infraestructura Económica,"Modernización del camino en una longitud de 69.5 kilómetros, se ampliara el paso existente a 7.0 metros de ancho de calzada, para alojar dos carriles de circulación de 3.5 m. de ancho cada uno.",,20,OAXACA,16.535627,-96.977445,01/06/2005,31/12/2020,31,Clemente,Poon,Hung,Director General de Carreteras,cpoon@sct.gob.mx,,5543670289,,69.5,"Disminuir el tiempo de recorrido, aumentar la seguridad, ahorrar en los COV e impulsar el desarrollo de las actividades productivas de las localidades de Goroza, Nachihuí, El Carrizal, San José, El Jicaral, San Pedro del Río, Barrio San Pedro,  y Santa Cruz Zenzontepec, benficiando a 9,949 Hab..",11687,,0,0,0,0,72.54,407954305,242367454,57212393,755466928,2020,148709213,0,0,0,0,0,0,2020,En Proceso de Modificación
'05096400019,Tezoatlán de Segura y Luna - Santos Reyes Tepejillo - San Juan Mixtepec - San Martín Itunyoso E.C. (Yucuda-Pinotepa Nacional),9,Comunicaciones y Transportes,640,Centro SCT Oaxaca,Proyecto de Inversión de Infraestructura Económica,"Modernización del camino en una longitud de 107.0 kilómetros, se ampliara el paso existente a 7.0 metros de ancho de calzada, para alojar dos carriles de circulación de 3.5 m. de ancho cada uno.","Esta obra esta ubicada en los Municipios de Tezoatlán de Segura y Luna, Santos Reyes Tepejillo, San Juan Mixtepec y San Martín Itunyoso, en la región Noroeste del Estado de Oaxaca.",20,OAXACA,17.649479,-97.814377,01/06/2005,31/12/2020,0,Clemente,Poon,Hung,Director General de Carreteras,cpoon@sct.gob.mx,,,,,"Disminuir el tiempo de recorrido, incrementar la seguridad, lograr ahorro en los COV e impulsar el desarrollo de las actividades productivas de las localidades Barrio Independencia, San Andrés Yutatío, Santa María Tindú, Los López, San Lucas, Santa María Teposlantongo,  e Yosonduu  con 13,745 hab.",11689,,0,0,0,0,56.77,662825017,732609631,0,1512652189,2020,93676392,0,0,0,0,0,0,2020,En Proceso de Modificación