﻿CVE_CARTERA,NOMBRE_PPI,ID_RAMO,DESCRIPCION_RAMO,ID_UR,DESCRIPCION_UR,DESCRIPCION_TIPO_PPI,DESCRIPCION_PPI,LOCALIZACION,ID_ENTIDAD_FEDERATIVA,ENTIDAD_FEDERATIVA,LATITUD,LONGITUD,FECHA_INICIO_CAL_FF,FECHA_FIN_CAL_FF,ANIOS_HE,NOMBRE_ADMIN,APELLIDO_PATERNO_ADMIN,APELLIDO_MATERNO_ADMIN,CARGO_ADMIN,MAIL_ADMIN,MAIL_ALTERNO_ADMIN,TELEFONO_ADMIN,EXTENSION_ADMIN,META_FISICA,BENEFICIOS_ESPERADOS,ID_PPI,PPEF,PEF,APROBADO,MODIFICADO,EJERCIDO,AVANCE_FISICO,MONTO_TOTAL_INVERSION,MONTO_OPERACION_MANTENIMIENTO,OTROS_COSTOS,COSTO_TOTAL_INVERSION,ANIO,FISCAL,PROPIO,ESTATAL,MUNICIPAL,PRIVADA,FIDEICOMISO,OTROS,CICLO,ESTATUS_OPERACION
"'001 02 001","Proyecto Aceite Terciario del Golfo",52,"Petróleos Mexicanos","T9G","Pemex Exploración y Producción","Proyecto de Inversión de Infraestructura Económica","Se ubica en los estados de Veracruz y Puebla. Incluye 29 campos productivos de aceite y gas asociado. Se divide en ocho sectores: Soledad-Coyotes, Aguafria Coapechaca, Tajin-Corralillo, Pdte.Aleman-Furbero, Sitio-Tenexcuila, Amatitlán-Agua Nacida, Coyol Humapa y Miquetla-Miahuapan.","Se ubica en 15 municipios de los estados de Puebla y Veracruz","35","NACIONAL",,,01/12/2002,31/12/2031,56,"Alfredo","Uribe","Rosas","Titular del Activo Poza Rica-Altamira","veronica_gonzalez@hacienda.gob.mx",,"7828261002","33667",100,"La producción acumulada del proyecto en el horizonte, alcanzará un total de: 300 MMB de aceite y 764 MMMPC de gas",22698,,3555240351,3555240351,5093860755,2221042096,71.16,465721719229,140619260430,0,606340979659,"2022",0,4163205742,0,0,0,0,0,2022,"En Proceso de Modificación"
"'018 01 016","Integral Jujo-Tecominoacán",52,"Petróleos Mexicanos","T9G","Pemex Exploración y Producción","Proyecto de Inversión de Infraestructura Económica","Se localiza en los municipios de Cardenas y Huimanguillo en el estado de Tabasco. Esta integrado por 5 campos en avanzada etapa de explotación Jujo-Tecominoacan, Jacinto, Paredón, Tepeyil y Fénix.","Se localiza en los municipios de Cardenas y Huimanguillo en el estado de Tabasco. Esta integrado por campos en avanzada etapa de explotación Jujo-Tecominoacan, Jacinto, Paredón,  siendo el campo Jujo-Tecominoacán el más importante por su nivel de producción y reservas.","35","NACIONAL",,,01/12/2002,31/12/2035,64,"Blanca Estela","González","Valtierra","Suplente por Ausencia del Titular de Activo de Producción Bellota-Jujo","veronica_gonzalez@hacienda.gob.mx",,"9933106262","34400",100,"La producción acumulada del proyecto en el horizonte, alcanzará un total de: 93 MMB de aceite y 637 MMMPC de gas",22807,,3242327997,3242327997,5136142840,2176461910,83.52,141638873770,120690886947,0,262329760717,"2022",0,3677785451,0,0,0,0,0,2022,"En Proceso de Modificación"
"'020 96 020","Cantarell",52,"Petróleos Mexicanos","T9G","Pemex Exploración y Producción","Proyecto de Inversión de Infraestructura Económica","Contempla actividad de perforación, intervenciones mayores y menores a pozos, mantenimiento de presión por inyección de N2 y gas amargo, construcción de infraestructura de aprovechamiento de gas, deshidratación de crudo.","Se encuentra ubicado en la plataforma continental del Golfo de Mexico frente a las costas de Campeche a una distancia de 80 Km de Ciudad del Carmen, Campeche.","35","NACIONAL",,,01/01/1997,31/12/2039,84,"Luis Manuel","Perera","Perez","SPA del Administrador del Activo Integral de Producción Cantarell","veronica_gonzalez@hacienda.gob.mx",,"9383811200","75200",100,"La producción acumulada del proyecto en el horizonte alcanzará un total de 1,185 MMB de aceite y 1,147 MMMPC de gas.",22535,,14290533423,14290533423,20482206729,10883438702,82.39,1607106810692,1034802400840,0,2641909211532,"2022",0,17550556502,0,0,0,0,0,2022,"En Proceso de Modificación"
"'021 96 021","Burgos",52,"Petróleos Mexicanos","T9G","Pemex Exploración y Producción","Proyecto de Inversión de Infraestructura Económica","Se localiza en los estados de Tamaulipas, Nuevo León y Coahuila. Comprende únicamente la parte de desarrollo de 81 campos a través de explotación primaria perforando pozos convencionales y horizontales.","El proyecto Burgos se encuentra localizado en el noreste de México. Colinda al Norte con los Estados Unidos de Norteamérica y al Oriente con el margen del Golfo de México y mantiene actividades de operaciones en los estados de Tamaulipas, Nuevo León y Coahuila.","35","NACIONAL",,,01/01/1997,31/12/2032,66,"Luis Fernando","Aguilera","Naveja","Titular del Activo de Producción Reynosa","veronica_gonzalez@hacienda.gob.mx",,"8999243898","57000",100,"La producción acumulada del proyecto en el horizonte, alcanzará un total de: 1405 MMMPC de gas",22530,,3193730210,3193730210,3684490925,1615991437,92.29,589421456617,248723599365,0,838145055982,"2022",0,3872890370,0,0,0,0,0,2022,"En Proceso de Modificación"
"'0218T4L0039","Proyecto Tamaulipas Constituciones",52,"Petróleos Mexicanos","T9G","Pemex Exploración y Producción","Proyecto de Inversión de Infraestructura Económica","Se localiza en los estados de Tamaulipas, Veracruz y San Luis Potosi. Contempla la perforación de pozos de desarrollo, construcción de instalaciones y  mantenimiento a pozos e instalaciones existentes. En 2012 se licitaron los bloques Pánuco, Altamira y Ébano para ejecutarlos a través de CIEP.","Se localiza en los estados de Tamaulipas, Veracruz y San Luis Potosi.","35","NACIONAL",,,01/01/2001,31/12/2044,48,"Alfredo","Uribe","Rosas","Titular del Activo Poza Rica-Altamira","veronica_gonzalez@hacienda.gob.mx",,"7828261002","33667",100,"La producción acumulada del proyecto en el horizonte, alcanzará un total de: 58 MMB de aceite y 30 MMMPC de gas",3699,,1835737900,1835737900,1900006925,724714346,89.47,67216051193,47816489638,0,115032540831,"2022",0,2289814179,0,0,0,0,0,2022,"En Proceso de Modificación"
"'02204120009","ARRENDAMIENTO FINANCIERO DEL INMUEBLE UBICADO EN AVENIDA PASEO DE LA REFORMA NUM. 51",20,"Desarrollo Social","411","Dirección General de Recursos Materiales","Proyecto de Inversión de Inmuebles","INMUEBLE PARA OFICINA CON 22 PISOS, TERRENO 2,036 M2, SUPERFICIE CONSTRUIDA 18,120.76 M2","Av. Paseo de la Reforma No. 51","9","CIUDAD DE MÉXICO",19.434256,-99.153774,01/05/2003,30/04/2018,0,"Raúl","Ayala","Cabrera","Director General","veronica_gonzalez@hacienda.gob.mx",,,,,"PROPORCIONAR A 1,400 TRABAJADORES DE LA SECRETARIA MEJOR CLIMA LABORAL MEDIANTE LA MODERNIZACION DE LAS INSTALACIONES.",4454,,,3200000,357938,296515672,100,906333705,0,0,906333705,"TOTAL",906333705,0,0,0,0,0,0,2018,"Calendario Fiscal Concluido / Operación"
"'0309J3A0002","Proteccion de margenes playeras y en canales de navegación",9,"Comunicaciones y Transportes","J3A","Administración Portuaria Integral de Lázaro Cárdenas, S.A. de C.V.","Proyecto de Inversión de Infraestructura Económica","La construcción será a base de roca,  conformada por tres capas, la primera  se denomina núcleo y conformada por roca de 20 kg a 1.0 toneladas, la segunda  se denomina como secundaria y  conformada  por roca de 1 a 3 toneladas;  tercer capa es la coraza y a base de roca de 3 a 5 toneladas.","Puerto Lázaro Cárdenas","16","MICHOACAN",17.986126,-102.219109,01/01/2001,31/12/2017,0,"Juan Ariel","Gaxiola","Villa","Gerente de Ingeniería","veronica_gonzalez@hacienda.gob.mx",,,,,"Se recuperaran cerca de 625 hectáreas de terrenos aprovechables, los cuales se ven afectados cada año con las marejadas que se generan en la zona, se dará certidumbre a las empresas asentadas en la zona y seguridad a la infraestructura existente, llevando esto a ahorros en gastos de mantenimiento",2002,,,11457929,11837660,614006233,100,455708844,720805742,0,1176514586,"TOTAL",455708844,0,0,0,0,0,0,2017,"Calendario Fiscal Concluido / Operación"
"'0310K8V0014","Adquisición del Inmueble ubicado en Arenal 550, Col. Tepepan, Xochimilco, D.F.",10,"Economía","K8V","Instituto Mexicano de la Propiedad Industrial","Proyecto de Inversión de Inmuebles","Solucionar la problemática de falta de espacio para personal y archivos y dar cumplimiento a los lineamientos emitidos para calcular espacios mínimos y máximos de ocupación","Xochimilco","9","CIUDAD DE MÉXICO",19.281119,-99.140582,01/11/2003,31/12/2018,0,"Francisco Javier","Romero","Santoyo","Director Divisional de Administración","veronica_gonzalez@hacienda.gob.mx",,,,,"Eficientar los servicios prestados por el Instituto, contar con espacios seguros para los servidores públicos, así como mantener en buen estado los documentos referentes a patentes y marcas",2585,,,10291378,10366378,356689502,100,212900882,0,172293755,385194637,"TOTAL",212900882,0,0,0,0,0,0,2018,"Calendario Fiscal Concluido / Operación"
"'03121100001","Creacion del Instituto Nacional de Medicina Genómica. 2005-2022",12,"Salud","NCH","Instituto Nacional de Medicina Genómica","Proyecto de Inversión de Infraestructura Social","Construcción de la infraestructura y equipamiento de instalaciones del Instituto Nacional de Medicina Genómica (INMEGEN).",,"9","CIUDAD DE MÉXICO",19.2864563,-99.1503346,01/10/2005,31/12/2022,47,"Adriana Margarita","Hernández","Marquina","Directora de Administración","veronica_gonzalez@hacienda.gob.mx","veronica_gonzalez@hacienda.gob.mx","5553501968","1968",58634.9,"Contribución al cuidado de la salud de los mexicanos a través del desarrollo de proyectos de investigación científica y generación de aplicaciones genómicas innovadoras para mejorar la atención de la salud. 
 Formación de recursos humanos de excelencia.",8715,,178244357,178244357,178244357,0,90.2,2834181539,143477544,1433273053,4663212232,"2022",178244357,0,0,0,0,0,0,2022,"Vigente"
"'0316B000058","Construcción de infraestructura para la Zona de Riego de la Zona Citricola, Yuc.",16,"Medio Ambiente y Recursos Naturales","B00","Comisión Nacional del Agua","Proyecto de Inversión de Infraestructura Económica","Construccion de obras de infraestructura pozos, linea electrica y zona de riego.","Muna, Sacalum, Santa Elena, Ticul, Dzan, Maní, Oxkutzcab, Akil, Tekax y Tzucacab.","31","YUCATAN",20.6666,-89.75,01/01/1990,31/12/2022,0,"Alberto","Fernández","Cervantes","Gerente de Construcción de Infraestructura Hidroagrícola","veronica_gonzalez@hacienda.gob.mx",,,,,"Fortalecer la vocación agrícola de la zona y atender las solicitudes de los usuarios para ampliar la superficie bajo riego a través de la realización de obras en infraestructura encaminadas a impulsar el desarrollo socioeconómico de la región.",3404,,0,0,0,0,43.1,1295124449,411859253,0,1772881182,"2022",49564857,0,0,0,5507207,0,0,2022,"Vigente"
"'0316B000230","Integración de oficinas centrales de la CNA",16,"Medio Ambiente y Recursos Naturales","B00","Comisión Nacional del Agua","Proyecto de Inversión de Inmuebles","Adquisición del inmueble con una superficie construida de 63,917.34 m2, con una superficie para oficinas de 28,787 m2  y de 35,130.34 m2 de estacionamiento para 976 vehículos.","Delegación Coyoacán","9","CIUDAD DE MÉXICO",19.3333,-99.2,01/10/2003,31/10/2023,0,"Francisco Fernando","Rodríguez","Ibarra","Gerente de Recursos Materiales","veronica_gonzalez@hacienda.gob.mx",,,,,"Reducción de costo en la utilización de espacio, servicios y recursos de todo tipo, mejoras en funcionamiento, habitabilidad, instalaciones, seguridad e imagen y la obtención de un espacio propio.",5686,,20000000,20000000,20000000,3751755,59.41,3107604576,0,0,3107604576,"2022",159943705,0,0,0,0,0,0,2022,"Vigente"
"'0318T4M0060","Normatividad Ductos e Instalaciones Norte",52,"Petróleos Mexicanos","T9K","Pemex Logística","Otros proyectos de Inversión","Contempla la realización de unidades de inversión encaminadas a dar cumplimiento a las nuevas estrategias involucradas en el Plan de Negocios de Pemex Refinación y la atención de recomendaciones de reaseguro en los sistemas CI en el sectro ductos Norte.","Nuevo León y Tamaulipas","35","NACIONAL",,,01/01/2003,31/12/2023,40,"Oscar","López","Gamboa","SPA Gerente de Transporte, Mantenimiento y Servicios de Ductos","veronica_gonzalez@hacienda.gob.mx",,"5511942500","89138349",8,"Con este proyecto se pretende dar cumplimiento al 100% de las recomendaciones de las compañías de reaseguro internacional observadas en las estaciones de bombeo de las Terminales de Almacenamiento y Distribución de la Zona Norte, como resultado de sus Aud.",7375,,0,0,0,0,86.28,686845139,143035006,0,829880145,"2022",0,0,0,0,0,0,0,2022,"Vigente"
"'0318T4M0090","Tren energético de la Refinería de Minatitlán",52,"Petróleos Mexicanos","T9M","Pemex Transformación Industrial","Proyecto de Inversión de Infraestructura Económica","Este proyecto implica mejoras a los procesos  y extensiones a la infraestructura para el aprovechamiento  de áreas de oportunidad de considerable rentabilidad e instalación de equipos que reducirán los costos de mantenimiento a los equipos de proceso",,"30","VERACRUZ",17.985368,-94.534106,01/01/2003,31/12/2022,39,"Rubén","Lemus","Solis","Gerente de Proyectos 3","veronica_gonzalez@hacienda.gob.mx",,"5519442500","55143",96,"Los principales beneficios son debido de un incremento en volúmenes de producción anuales de petrolíferos de alto valor económico (tal como gas natural, gasolínas, propileno, butano-butilenos, gas licuado de petróleo (LPG, por sus siglas en inglés), etc.), ahorro en servicios auxiliares y energía (por mayor eficiencia y reducción de pérdidas), se mejorará la seguridad y confiabilidad operativa de las plantas intervenidas, entre otros",5443,,,0,0,0,87.67,5167422725,5096864506,0,10264287231,"2022",0,754463980,0,0,0,0,0,2022,"Vigente"
"'0318T4M0100","Modernización de la Flota Mayor",52,"Petróleos Mexicanos","T9K","Pemex Logística","Proyecto de Inversión de Infraestructura Económica","Renovar y redimensionar la flota Mayor de Pemex con el fin de reducir los costos operativos y satisfacer los requerimientos de transporte marino con una mayor eficiencia.",,"30","VERACRUZ",19.497583,-96.549597,01/01/2008,31/10/2020,24,"Angel Fernando","Cervantes","Gonzalez","Gerente de Trasporte Marítimo","veronica_gonzalez@hacienda.gob.mx",,"5519442500","89124611",4,"Operar una flota segura, confiable y eficiente y se reducirán las brechas técnicas y de costo que actualmente se tienen",5289,,,0,0,5670926221,100,5343687132,5277600241,0,10621287373,"TOTAL",0,5343687132,0,0,0,0,0,2020,"Calendario Fiscal Concluido / Operación"
"'0318T4M0119","Infraestructura Ductos e Instalaciones Golfo",52,"Petróleos Mexicanos","T9K","Pemex Logística","Proyecto de Inversión de Infraestructura Económica","Inversión en modernización, infraestructura, seguridad y protección ambiental de los oleoductos y poliductos con los que cuenta Pemex para el abastecimiento de la demanda de crudo y destilados en la zona Golfo del país.",,"30","VERACRUZ",20.562067,-97.447564,01/01/2003,31/12/2023,46,"José Samuel","Solis","Martinez","SPA Subdirector de Transporte","veronica_gonzalez@hacienda.gob.mx",,"5519442500","89138471",7,"Contribuir con el óptimo global en la cadena de suministro y distribución de productos petrolíferos, mediante la modernización y el desarrollo de infraestructura en la red nacional de Ductos de PEMEX REFINACIÓN, en lo que se refiere a los localizados en la Zona Golfo.",5366,,0,0,0,0,99.33,1683573461,2899891292,0,4583464753,"2022",0,0,0,0,0,0,0,2022,"Vigente"
"'0321W3N0149","Adquisición de edificio por medio de arrendamiento financiero",21,"Turismo","W3N","Fondo Nacional de Fomento al Turismo","Proyecto de Inversión de Inmuebles","Bienes inmuebles por arrendamiento financiero",,"9","CIUDAD DE MÉXICO",19.359814,-99.183084,01/12/2003,31/05/2023,21,"Pablo Alejandro","López Lara","Sánchez","Subdirector de Mecanismos Financieros","veronica_gonzalez@hacienda.gob.mx","veronica_gonzalez@hacienda.gob.mx","5550904200","4290",100,"Disminución del desembolso en rentas y mejoramiento de los resultados en 28.3 porciento en forma acumulada de 2003 a 2022.",4598,,0,0,0,0,99.99,453417916,0,0,453417916,"2022",57146364,0,0,0,0,0,0,2022,"Vigente"
"'038 98 038","Delta del Grijalva",52,"Petróleos Mexicanos","T9G","Pemex Exploración y Producción","Proyecto de Inversión de Infraestructura Económica","Se localiza al Suroeste de Ciudad Frontera, Tabasco. Está integrado por 10 campos: Caparroso-Pijije-Escuintle, Cardo, Cráter, Escarbado, Luna-Palapa, Sen, Terra, Tizón, Navegante y Pachira. Los hidrocarburos que contienen son de aceite superligero y de gas asociado.","Centla, Nacajuca, Centro, Jalpa de Mendez y Paraiso","35","NACIONAL",,,01/01/1998,31/12/2033,68,"Blanca Estela","González","Valtierra","Administrador del Activo Integral de Producción Bloque Sur 02","veronica_gonzalez@hacienda.gob.mx",,"5519442500",,100,"La producción acumulada del proyecto en el horizonte, alcanzará un total de: 18 MMB de aceite y 71 MMMPC de gas",22536,,,0,0,122546801119,100,114753454086,57136392515,0,171889846601,"TOTAL",0,114753454086,0,0,0,0,0,2033,"Calendario Fiscal Concluido / Operación"
"'039 98 039","Integral Ku-Maloob-Zaap",52,"Petróleos Mexicanos","T9G","Pemex Exploración y Producción","Proyecto de Inversión de Infraestructura Económica","Se ubica frente a los estados de Campeche y Tabasco, dentro de las aguas territoriales del Golfo de México. Incluye los campos Ku, Maloob, Zaap, Bacab, Lum, Ayatsil, Tekel y Pit. Contempla mantenimiento de presión, desarrollo de infraestructura, manejo de aceite extrapesado.","Se encuentra ubicado en la plataforma continental del Golfo de México frente a las costas de Tabasco y Campeche, a 95 km del noroste de Ciudad del Carmen, Camp.","35","NACIONAL",,,01/12/2002,31/12/2030,54,"José Luis","Guzmán","Almazo","SPA del Administrador del Activo de Producción Ku-Maloob-Zaap","veronica_gonzalez@hacienda.gob.mx",,"9383811200","75810",100,"La producción acumulada del proyecto en el horizonte, alcanzará un total de: 1586 MMB de aceite y 845 MMMPC de gas.",22813,,62409253093,62409253093,51947426961,30590772317,89.13,984731524668,961718897889,0,1946450422557,"2022",0,61630803184,0,0,0,0,0,2022,"En Proceso de Modificación"
"'04096500001","Acceso al Puerto de Veracruz",9,"Infraestructura, Comunicaciones y Transportes","650","Centro SCT Veracruz","Proyecto de Inversión de Infraestructura Económica","Prolongar el Acceso al Puerto con una sección de 32.0 m de ancho de corona, acotamientos laterales externos de 2.5 m e internos de 1 m de ancho y 4 carriles de circulación de 3.5 m cada uno, camellón central de 11.0 m. incluye obras complementarias.","Municipio de Veracruz.","30","VERACRUZ",19.179237,-96.249302,01/01/2004,31/12/2022,0,"Oscar","Callejo","Silva","Director General de Carreteras","veronica_gonzalez@hacienda.gob.mx",,,,,"Aumento en las velocidades de operación de los diferentes tipos de usuarios, reducción en los tiempos de recorrido, en los costos de operación,  operación más segura para los usuarios y reducción de la ocurrencia de accidentes de tránsito.",9180,,0,0,0,0,78.3,1723076991,402006723,0,2189404790,"2022",382274572,0,0,0,0,0,0,2022,"Vigente"
"'0418T4M0012","Tren energético de la Refinería de Cadereyta.",52,"Petróleos Mexicanos","T9M","Pemex Transformación Industrial","Proyecto de Inversión de Infraestructura Económica","Considera la realización de infraestructuras complementarias a las instalaciones de la Refinería de Cadereyta para aumentar la producción, mejorar la calidad y obtener utilidades para la mejora del estado de resultados de la refinería, de Pemex Refinación y de Petróleos Mexicanos.",,"19","NUEVO LEON",25.603544,-100.004409,01/01/2005,31/12/2023,39,"Andre Arthur","Glorieux","González","Gerente de Proyectos 1","veronica_gonzalez@hacienda.gob.mx",,"5519442500","78667",100,"Mejorar la rentabilidad del centro operativo mediante el amento del ingreso por venta de productos.",9894,,,0,0,0,69.8,4639758369,31279832135,0,35919590504,"2022",0,483040125,0,0,0,0,0,2022,"Vigente"
"'0418T4O0002","Eficientización del Almacenamiento y Distribución I",52,"Petróleos Mexicanos","T9M","Pemex Transformación Industrial","Otros proyectos de Inversión","El proyecto contempla la realización de ingenierías, inspección de equipos y el suministro, instalación de equipos e infraestructura, así como la  atención a recomendaciones de seguridad de las Terminales de Distribución y Almacenamiento de  Topolobampo, Sin. y de Guaymas, Son.","Guaymas Sonora y Topolobambo Sinaloa","35","NACIONAL",,,01/01/2006,31/12/2023,29,"Ariel","Morales","Herrera","S.P.A. Gerencia de Operación de Fertilizantes","veronica_gonzalez@hacienda.gob.mx",,"9212113000","87120322",35,"El Beneficio estimado es el volumen de ventas de amoniaco para aplicación directa de la agricultura de la zona pacífico norte del país, ofreciéndo a los agricultores, disposición de amoniaco para lograr mejores cosechas que contribuyan a la producción de alimentos para méxico y de exportación.",9493,,8694584,8694584,163527,0,90.22,1333494252,0,0,1333494252,"2022",0,23000000,0,0,0,0,0,2022,"Vigente"
"'0418T4Q0004","Modernización y optimización de la infraestructura de servicios auxiliares I",52,"Petróleos Mexicanos","T9M","Pemex Transformación Industrial","Otros Programas de Inversión","Modernización de la infraestructura de servicios auxiliares a fin de mantenerla en óptimas condiciones para garantizar su correcta operación y cubrir las nuevas necesidades, cuidando la seguridad de las instalaciones, la seguridad de los trabajadores y la protección al medio ambiente.",,"30","VERACRUZ",18.0930556,-94.3608333,01/01/2005,31/12/2022,32,"Abel Alejandro","Heras","Velázquez","Gerente del Complejo Petroquímico Cangrejera","veronica_gonzalez@hacienda.gob.mx",,"9212113015","8713301",7,"Modernizar la planta de generación eléctrica permitirá mantener la continuidad operativa; rehabilitar las calderas permitirá la modificación del factor de servicio con beneficios por consumos energéticos y el reacondicionamiento de UDAS permitirá ahorros por disminución de consumo de reactivos.",9722,,0,0,0,0,96.31,1244102710,0,0,1244102710,"2022",0,25927328,0,0,0,0,0,2022,"Vigente"
"'0418T4T0005","Ampliación y modernización de la cadena de derivados del Etano I en el Complejo Petroquimico Morelos",52,"Petróleos Mexicanos","T9M","Pemex Transformación Industrial","Proyecto de Inversión de Infraestructura Económica","Este proyecto consiste en modernizar las plantas productivas, a través de mejorar sus procesos productivos, logrando una mayor competitividad al utilizar tecnología de punta que permitirá la reducción de los costos de producción con mejores expectativas en la cadena del etano. También se considera la construcción de dos plantas para la producción de polietileno.",,"30","VERACRUZ",18.137949,-94.36936,01/08/2004,31/12/2022,39,"Casimiro","Álvarez","Urbina","Gerente de Complejo Petroquímico Morelos","veronica_gonzalez@hacienda.gob.mx",,"9212114010","87130843",3,"Sostenimiento del mercado nacional e internacional de productos finales de la SPPS. Cumplir con la corrida operacional de acuerdo con las políticas de Pemex TRI. Cumplir con los programas de producción y a su vez los compromisos con clientes. Reintegrar la seguridad intrínseca que debe tener la planta en operación normal.",9844,,0,0,0,0,96.79,7576262251,140707784831,0,148284047082,"2022",0,2000002,0,0,0,0,0,2022,"Vigente"