CVE_CARTERA,NOMBRE_PPI,ID_RAMO,DESCRIPCION_RAMO,ID_UR,DESCRIPCION_UR,DESCRIPCION_TIPO_PPI,DESCRIPCION_PPI,LOCALIZACION,ID_ENTIDAD_FEDERATIVA,ENTIDAD_FEDERATIVA,LATITUD,LONGITUD,FECHA_INICIO_CAL_FF,FECHA_FIN_CAL_FF,ANIOS_HE,NOMBRE_ADMIN,APELLIDO_PATERNO_ADMIN,APELLIDO_MATERNO_ADMIN,CARGO_ADMIN,MAIL_ADMIN,MAIL_ALTERNO_ADMIN,TELEFONO_ADMIN,EXTENSION_ADMIN,META_FISICA,BENEFICIOS_ESPERADOS,ID_PPI,PPEF,PEF,APROBADO,MODIFICADO,EJERCIDO,AVANCE_FISICO,MONTO_TOTAL_INVERSION,MONTO_OPERACION_MANTENIMIENTO,OTROS_COSTOS,COSTO_TOTAL_INVERSION,ANIO,FISCAL,PROPIO,ESTATAL,MUNICIPAL,PRIVADA,FIDEICOMISO,OTROS,CICLO,ESTATUS_OPERACION
"'0309J3A0002","Proteccion de margenes playeras y en canales de navegaci�n",9,"Comunicaciones y Transportes","J3A","Administraci�n Portuaria Integral de L�zaro C�rdenas, S.A. de C.V.","Proyecto de Inversi�n de Infraestructura Econ�mica","La construcci�n ser� a base de roca,  conformada por tres capas, la primera  se denomina n�cleo y conformada por roca de 20 kg a 1.0 toneladas, la segunda  se denomina como secundaria y  conformada  por roca de 1 a 3 toneladas;  tercer capa es la coraza y a base de roca de 3 a 5 toneladas.","Puerto L�zaro C�rdenas","16","MICHOACAN",17.986126,-102.219109,01/01/2001,31/12/2017,0,"Juan Ariel","Gaxiola","Villa","Gerente de Ingenier�a","veronica_gonzalez@hacienda.gob.mx",,,,,"Se recuperaran cerca de 625 hect�reas de terrenos aprovechables, los cuales se ven afectados cada a�o con las marejadas que se generan en la zona, se dar� certidumbre a las empresas asentadas en la zona y seguridad a la infraestructura existente, llevando esto a ahorros en gastos de mantenimiento",2002,,,11457929,11837660,548105972,100,478337056,756597333,0,1234934389,"TOTAL",478337056,0,0,0,0,0,0,2017,"Calendario Fiscal Concluido / Operaci�n"
"'0310K8V0014","Adquisici�n del Inmueble ubicado en Arenal 550, Col. Tepepan, Xochimilco, D.F.",10,"Econom�a","K8V","Instituto Mexicano de la Propiedad Industrial","Proyecto de Inversi�n de Inmuebles","Solucionar la problem�tica de falta de espacio para personal y archivos y dar cumplimiento a los lineamientos emitidos para calcular espacios m�nimos y m�ximos de ocupaci�n","Xochimilco","9","CIUDAD DE M�XICO",19.281119,-99.140582,01/11/2003,31/12/2018,0,"Francisco Javier","Romero","Santoyo","Director Divisional de Administraci�n","veronica_gonzalez@hacienda.gob.mx",,,,,"Eficientar los servicios prestados por el Instituto, contar con espacios seguros para los servidores p�blicos, as� como mantener en buen estado los documentos referentes a patentes y marcas",2585,,,10291378,10366378,322493505,100,223472469,0,180848997,404321466,"TOTAL",223472469,0,0,0,0,0,0,2018,"Calendario Fiscal Concluido / Operaci�n"
"'02204120009","ARRENDAMIENTO FINANCIERO DEL INMUEBLE UBICADO EN AVENIDA PASEO DE LA REFORMA NUM. 51",20,"Desarrollo Social","411","Direcci�n General de Recursos Materiales","Proyecto de Inversi�n de Inmuebles","INMUEBLE PARA OFICINA CON 22 PISOS, TERRENO 2,036 M2, SUPERFICIE CONSTRUIDA 18,120.76 M2","Av. Paseo de la Reforma No. 51","9","CIUDAD DE M�XICO",19.434256,-99.153774,01/05/2003,30/04/2018,0,"Ra�l","Ayala","Cabrera","Director General","veronica_gonzalez@hacienda.gob.mx",,,,,"PROPORCIONAR A 1,400 TRABAJADORES DE LA SECRETARIA MEJOR CLIMA LABORAL MEDIANTE LA MODERNIZACION DE LAS INSTALACIONES.",4454,,,3200000,357938,262017093,100,951337685,0,0,951337685,"TOTAL",951337685,0,0,0,0,0,0,2018,"Calendario Fiscal Concluido / Operaci�n"
"'0318T4M0100","Modernizaci�n de la Flota Mayor",52,"Petr�leos Mexicanos","T9K","Pemex Log�stica","Proyecto de Inversi�n de Infraestructura Econ�mica","Renovar y redimensionar la flota Mayor de Pemex con el fin de reducir los costos operativos y satisfacer los requerimientos de transporte marino con una mayor eficiencia.",,"30","VERACRUZ",19.497583,-96.549597,01/01/2008,31/10/2020,24,"Angel Fernando","Cervantes","Gonzalez","Gerente de Trasporte Mar�timo","veronica_gonzalez@hacienda.gob.mx",,"5519442500","89124611",4,"Operar una flota segura, confiable y eficiente y se reducir�n las brechas t�cnicas y de costo que actualmente se tienen",5289,,,0,0,5343687230,100,5609027779,5539659345,0,11148687124,"TOTAL",0,5609027779,0,0,0,0,0,2020,"Calendario Fiscal Concluido / Operaci�n"
"'14178120025","Segunda etapa del programa de adquisici�n para equipamiento en materia de protecci�n civil.",17,"Procuradur�a General de la Rep�blica","812","Direcci�n General de Recursos Materiales y Servicios Generales","Programa de Inversi�n de Adquisiciones","Sistemas y equipos de protecci�n civil.","M�xico, Distrito Federal.","9","CIUDAD DE M�XICO",,,01/08/2014,31/12/2017,0,,,,,,,,,,"Contar con instrumentos de prevenci�n de nueva generaci�n para cumplir con las acciones de coordinaci�n en materia de seguridad, a fin de brindar mayor seguridad al personal que labora en las instalaciones de la Procuradur�a General de la Rep�blica.",43900,,,,,,,1382482,3246010,0,4628492,"TOTAL",,,,,,,,2017,"Calendario Fiscal Concluido / Operaci�n"
"'15116000003","Programa de Formaci�n de Recursos Humanos Basada en Competencias (PROFORHCOM). Adquisici�n de Equipamiento 2016. Bienes Inform�ticos.",11,"Educaci�n P�blica","600","Subsecretar�a de Educaci�n Media Superior","Programa de Inversi�n de Adquisiciones","Apoyar la Reforma Integral de la Educ Media Sup a trav�s del equipamiento de aproximadamente 52 talleres y laboratorios de la DGCFT y 61 de la DGETI, para mejorar la calidad, pertinencia y relevancia de las competencias de los egresados de dichos subsistemas; as� como bienes para oficinas de la UCAP","Aguascalientes, B.C., Campeche, Chiapas, Chihuahua, Coahuila, Colima, Distrito Federal, Durango, Estado de M�xico, Guanajuato, Hidalgo, Jalisco,  Michoac�n, Morelos, Nuevo Le�n, Puebla, Oax, Quer�taro, Quintana Roo, Sinaloa, SLP, Sonora, Tabasco, Tamaulipas, Tlaxcala, Veracruz, Yucat�n y Zacatecas","35","NACIONAL",,,01/02/2016,31/12/2017,0,"Claudia","Nateras","Sandoval","Coordinadora General de la UCAP","veronica_gonzalez@hacienda.gob.mx",,,,,"Se beneficiar�n a 2,340 alumnos de la DGCFT, y 35,647 de la DGETI",46800,,,0,3494500,55031394,100,67579315,20247506,0,87826821,"TOTAL",67579315,0,0,0,0,0,0,2017,"Calendario Fiscal Concluido / Operaci�n"
"'15116000006","Adquisici�n de bienes inform�ticos y de telecomunicaciones para fortalecer la infraestructura y dar atenci�n a la necesidad de equipamiento de los centros de atenci�n a estudiantes con discapacidad (CAEDs)",11,"Educaci�n P�blica","600","Subsecretar�a de Educaci�n Media Superior","Programa de Inversi�n de Adquisiciones","Adquisici�n de bienes inform�ticos y de telecomunicaciones para fortalecer la infraestructura y dar atenci�n a la necesidad de equipamiento de los centros de atenci�n a estudiantes con discapacidad (CAEDs)","75 planteles en Baja California, Baja Cal. Sur, Campeche, Coahuila, Colima, Chiapas, Chihuahua, DF, Durango, Guanajuato, Guerrero, Hidalgo, Jalisco, M�xico, Michoac�n, Nayarit, Nuevo Le�n, Oaxaca, Puebla, Quer�taro, Quintana Roo, Sinaloa, Sonora, Tabasco, Tamaulipas, Tlaxcala, Veracruz  y Zacatecas","35","NACIONAL",,,01/09/2015,31/05/2017,0,"Daniel","�vila","Fern�ndez","Coordinador Sectorial de Operaci�n T�cnica y Financiera","veronica_gonzalez@hacienda.gob.mx",,,,,"Fortalecimiento en la formaci�n de j�venes y adultos a partir de los 15 a�os, con necesidades educativas especiales en el Bachillerato, en 75 planteles que se encuentran ubicados en 28 entidades federativas",48800,,,0,7932672,105853040,100,107867939,0,0,107867939,"TOTAL",107867939,0,0,0,0,0,0,2017,"Calendario Fiscal Concluido / Operaci�n"
"'1650GYR0070","Sustituci�n de Materiales de las Fachadas de la Unidad M�dica de Alta Especialidad, Hospital de Especialidades N 1, Centro M�dico Nacional Baj�o, Le�n, Guanajuato.",50,"Instituto Mexicano del Seguro Social","GYR","Instituto Mexicano del Seguro Social","Programa de Inversi�n de Mantenimiento","Remodelaci�n Integral del Inmueble de la UMAE No. 1 HECMN Baj�o con acci�n de obra las 4 fachadas principales del edificio y �reas adyacentes exteriores.",,"11","GUANAJUATO",21.140131,-101.68703,01/01/2017,31/12/2019,33,"Janneth","Rodr�guez","Ram�rez","Titular de la Divisi�n de Evaluaci�n y Seguimiento Financiero","veronica_gonzalez@hacienda.gob.mx","veronica_gonzalez@hacienda.gob.mx","5557261700","14264",5196,"Se beneficiara a una poblacion de 2,496,617 derechohabientes (al a�o 2020).",49300,,,0,0,10768865,100,11753011,8656861,0,21794970,"TOTAL",0,11753011,0,0,0,0,0,2019,"Calendario Fiscal Concluido / Operaci�n"
"'1708JBK0002","ACTUALIZACION Y MODERNIZACION DE MAQUINARIA Y EQUIPOS 2018",8,"Agricultura, Ganader�a, Desarrollo Rural, Pesca y Alimentaci�n","JBK","Productora Nacional de Biol�gicos Veterinarios","Programa de Inversi�n de Adquisiciones","Programa Estrat�gico Integral Actualizaci�n y modernizaci�n de maquinaria y equipos 2018 de la Productora Nacional de Biol�gicos Veterinarios","Ignacio Zaragoza 75, Col. Lomas Altas, Delegaci�n Miguel Hidalgo, Ciudad de M�xico, C.P. 11950","9","CIUDAD DE M�XICO",,,01/03/2018,31/12/2018,0,"MONTSERRAT","ARROYO","KURIBRE�A","DIRECTORA GENERAL","veronica_gonzalez@hacienda.gob.mx",,,,,"Incrementar la productividad del �rea industrial de PRONABIVE",52800,,,13800000,10354500,11536749,100,19378543,2334562,0,21713105,"TOTAL",19378543,0,0,0,0,0,0,2018,"Calendario Fiscal Concluido / Operaci�n"
"'17132160021","Modernizaci�n de las instalaciones del Centro de Estudios Superiores Navales.",13,"Marina","216","Direcci�n General de Servicios Generales e Hidrogr�ficos","Proyecto de Inversi�n de Infraestructura Gubernamental","Construcci�n de obras complementarias para eficientar la funcionalidad del Centro de Estudios Superiores Navales.",,"9","CIUDAD DE M�XICO",,,01/01/2018,31/12/2019,27,,,,,,,,,1,"Eficiencia en la operaci�n y funcionamiento del Centro de Estudios Superiores Navales.",53300,,,,,,,590428581,76406084,0,666834665,"TOTAL",,,,,,,,2019,"Calendario Fiscal Concluido / Operaci�n"
"'1911L4J0009","Mantenimiento Mayor en la Unidad M�rida del CINVESTAV.",11,"Educaci�n P�blica","L4J","Centro de Investigaci�n y de Estudios Avanzados del Instituto Polit�cnico Nacional","Programa de Inversi�n de Mantenimiento","Mantenimiento mayor consistente en reencarpetamiento de vialidades internas, en instalaciones sanitarias, hidr�ulicas, red de drenaje, de riego, acabados, canceler�a, instalaciones el�ctricas y andadores en la Unidad M�rida del CINVESTAV.",,"31","YUCATAN",21.0219083,-89.6259083333333,01/02/2020,31/12/2020,6,"Jes�s","Corona","Uribe","Secretario Administrativo","veronica_gonzalez@hacienda.gob.mx",,"5557473800",,13261,"Mejoramiento de la capacidad de servicio de las instalaciones. Los beneficiarios del programa est�n conformados por 626 usuarios por d�a. Aproximadamente 162,760 beneficiarios por a�o.",58700,,,0,9484220,10173718,100,11060016,727434,0,11787450,"TOTAL",11060016,0,0,0,0,0,0,2020,"Calendario Fiscal Concluido / Operaci�n"
"'1911B010002","Cobertura Zonas de Zombra Ciudad de M�xico",11,"Educaci�n P�blica","B01","XE-IPN Canal 11","Programa de Inversi�n de Adquisiciones","Instalaci�n de 2 estaciones retransmisoras complementarias de la se�al abierta de Canal Once  para cubrir las zonas de sombra de Coacalco e Ixtapaluca, que son las zonas de sombra que se generan debido a la orograf�a del pa�s y obstaculizan la cobertura que realiza actualmente la transmisora del Cerro del Chiquihuite para cubrir toda la zona metropolitana de la Ciudad de M�xico y su zona conurbada.",,"15","ESTADO DE MEXICO",19.59172778,-99.11626944,01/10/2019,31/12/2020,11,"Dar�o Fredy","Bayl�n","Arriaga","Director de Ingenier�a, Operaciones y Tecnolog�as de la informaci�n","veronica_gonzalez@hacienda.gob.mx",,"5553561111","60206",2,"Cubrir una poblaci�n de 3,548,883 habitantes con la se�al de tv abierta de Canal Once, en la zonas de sombra de Coacalco e Ixtapaluca",62100,,,0,2885255,3095012,100,4180583,291537,0,4472120,"TOTAL",4180583,0,0,0,0,0,0,2020,"Calendario Fiscal Concluido / Operaci�n"
"'07115130004","Proyecto de Construcci�n de espacios educativos  para los Institutos Tecnol�gicos Federales adscritos a la Direcci�n General de Educaci�n Superior Tecnol�gica (DGEST)",11,"Educaci�n P�blica","M00","Tecnol�gico Nacional de M�xico","Proyecto de Inversi�n de Infraestructura Social","Este Proyecto consiste en la construcci�n de aulas, laboratorios, talleres y otros espacios acad�micos y de servicios del SNEST, en toda la Rep�blica Mexicana.","Distribu�do en las 31 entidades federativas y el Distrito Federal.","35","NACIONAL",,,01/08/2007,31/12/2018,0,"Enrique","Rodr�guez","Jacob","Secretario de Planeaci�n, Evaluaci�n y Desarrollo Institucional","veronica_gonzalez@hacienda.gob.mx",,,,,"Ampliar la cobertura, favorecer la equidad y mejorar la calidad y pertinencia de la educaci�n superior, donde se busca que las instituciones de educaci�n superior funcionen con mayor equidad en la formaci�n de ciudadanos, profesionales creativos y cient�ficos comprometidos con su pa�s.",16989,,,0,0,13809716,100,15737903399,314758068,0,16052661467,"TOTAL",15737903399,0,0,0,0,0,0,2018,"Calendario Fiscal Concluido / Operaci�n"
"'0712NBD0006","Construcci�n y Equipamiento del edificio de la U-501, recursos del Fideicomiso SPSS, fiscales y propios 2011-2020",12,"Salud","NBD","Hospital General de M�xico ""Dr. Eduardo Liceaga""","Proyecto de Inversi�n de Infraestructura Social","Construir y equipar un edificio de 10,720.81 m2 para mejorar la infraestructura f�sica del Hospital, en beneficio de los pacientes del hospital",,"9","CIUDAD DE M�XICO",19.4145614,-99.1508422,01/01/2011,31/12/2020,33,"Ing. Ren�","Vargas","Ochoa","Coordinador de Obra Civil del HGMEL","veronica_gonzalez@hacienda.gob.mx",,"5527892000","1229",64,"Elevar la capacidad de atenci�n del Hospital en bienestar de la poblaci�n de acuerdo a los objetivos de eficiencia y equidad, brindando una mayor calidad en la atenci�n al paciente.",18005,,,0,7284758,568934715,100,616143579,1066410644,16175819,1871943876,"TOTAL",358404820,103185675,0,0,0,154553084,0,2020,"Calendario Fiscal Concluido / Operaci�n"
"'0812NBB0006","Construcci�n de la torre de especialidades del Hospital General Dr. Manuel Gea Gonz�lez. 2008-2016.",12,"Salud","NBB","Hospital General ""Dr. Manuel Gea Gonz�lez""","Proyecto de Inversi�n de Infraestructura Social","Construir la torre de especialidades del HG DMGG, en superficie de aprox, 4,500 m2, estimando 43,597 m2 de construcci�n. 2008-2016","Calzada de Tlalpan 4800, col. Secci�n XVI, delegac��n Tlalpan, M�xico, D.F. c.p. 14080","9","CIUDAD DE M�XICO",19.2935562,-99.1573982,01/08/2008,31/12/2016,0,"Lic. Juan Carlos","Mouret","Ram�rez","Director Administrativo","veronica_gonzalez@hacienda.gob.mx",,,,,"Prop al Hosp. complemento y sinergia a la of de los serv no cubiertos por los insalud y hosp. del Gob. D.F., apoyando la consolidaci�n y el desar. de �reas emergentes, con instalac. y tec. de vanguardia se apoyar�a el desar. de las esp.- Se beneficia con 305,550, consultas y 6,776 cirug�as anuales.",18954,,,42000000,76294693,2326374824,100,2956053856,22180260504,0,28685156041,"TOTAL",2956053856,0,0,0,0,0,0,2016,"Calendario Fiscal Concluido / Operaci�n"
"'08132110002","Construccion de cuatro Buques de Vigilancia Oce�nica de 1680 Tons. de Desplazamiento",13,"Marina","211","Direcci�n General de Construcciones Navales","Programa de Inversi�n de Adquisiciones","Construccion de buques de vigilancia oce�nica, con embarcaci�n interceptora y helic�ptero.","La construccion se llevara a cabo en los puertos de Salina Cruz, Oaxaca y Tampico, Tamps., sin embargo, el activo derivado del programa tendra ingerencia en todos los estados costeros del Pais.","34","NO DISTRIBUIBLE GEOGRAFICAMENTE",,,01/01/2009,31/12/2018,0,,,,,,,,,,"Mayor cobertura y eficiencia en las tareas de vigilancia y salvaguarda de la ZEE con menores costos de operacion.",19761,,,,,,,4305146381,7658900760,0,11964047141,"TOTAL",,,,,,,,2018,"Calendario Fiscal Concluido / Operaci�n"
"'08133110002","Creaci�n de Centros de Desarrollo Infantil",13,"Marina","311","Direcci�n General de Recursos Humanos","Proyecto de Inversi�n de Infraestructura Social","Construcci�n de 14 Centros de Desarrollo Infantil para el servicio de estancia infantil y educaci�n preescolar de los hijos e hijas del personal naval militar.","Ensenada, B.C., Guaymas, Son., Isla Mujeres y Chetumal, Q. Roo, La Paz, B.C.S., Veracruz y Coatzacoalcos, Ver., Mazatl�n y Topolobampo, Sin., Frontera, Tab., San Blas, Nay., Puerto Vallarta, Jal., Yukalpeten, Yuc. y Champoton, Camp.","35","NACIONAL",,,01/01/2009,31/12/2016,0,,,,,,,,,,"Atenci�n a 2638 ni�os y ni�as derechohabientes del personal naval militar y la tranquilidad emocional de �stos durante su jornada laboral y mayor productividad en su trabajo.",20515,,,,,,,473509912,3311492500,0,3785002412,"TOTAL",,,,,,,,2016,"Calendario Fiscal Concluido / Operaci�n"
"'1008I000002","Dragado de rehabilitaci�n, supervisi�n de obra y Evaluaci�n Biol�gico Pesquera en la Bah�a de Lobos, Municipio de San Ignacio Rio Muerto",8,"Agricultura, Ganader�a, Desarrollo Rural, Pesca y Alimentaci�n","I00","Comisi�n Nacional de Acuacultura y Pesca","Otros proyectos de Inversi�n","Obra de dragado de canales","Municipio de San Ignacio R�o Muerto","26","SONORA",,,01/09/2010,30/04/2016,0,"Rub�n Dar�o","Castro","Valdez","Director General de Infraestructura","veronica_gonzalez@hacienda.gob.mx",,,,,"Beneficios de producci�n marginal",20549,,,0,176289,196928680,100,200100114,293383065,58568509,552051688,"TOTAL",200100114,0,0,0,0,0,0,2016,"Calendario Fiscal Concluido / Operaci�n"
"'1008I000003","Dragado de rehabilitaci�n, supervisi�n de obra  y Evaluaci�n Biol�gico Pesquera en la Bah�a de Tobari, Municipio de Benito Ju�rez",8,"Agricultura, Ganader�a, Desarrollo Rural, Pesca y Alimentaci�n","I00","Comisi�n Nacional de Acuacultura y Pesca","Otros proyectos de Inversi�n","Obra de dragado de canales","Municipio de Benito Ju�rez","26","SONORA",,,01/09/2010,30/04/2016,0,"Rub�n Dar�o","Castro","Valdez","Director General de Infraestructura","veronica_gonzalez@hacienda.gob.mx",,,,,"Beneficios de producci�n marginal",20551,,,0,100110,201087877,100,205824506,198979104,0,404803610,"TOTAL",205824506,0,0,0,0,0,0,2016,"Calendario Fiscal Concluido / Operaci�n"
"'0818T4M0042","Evaluaci�n y Rehabilitaci�n de la Integridad Mec�nica de los Oleoductos, Poliductos, Combustoleoductos e Isobutanoducto Playeros",52,"Petr�leos Mexicanos","T9K","Pemex Log�stica","Programa de Inversi�n de Mantenimiento","Evaluaci�n total del estado mec�nico, an�lisis de la integridad, rehabilitaci�n de las fallas de integridad inmediata y futura de los sistemas de protecci�n de la corrosi�n interior y exterior de los ductos.","Baja California Norte, Baja California Sur, Sonora, Sinaloa, Colima, Michoac�n, Guerrero, Oaxaca, Tamaulipas, Veracruz, Campeche y Yucat�n.","35","NACIONAL",,,01/01/2009,30/04/2021,26,"Carlos Ivan","Mancilla","Ortiz","Gerencia de Transporte, Mantenimiento y Servicio de Ductos","veronica_gonzalez@hacienda.gob.mx",,"5519442500","89158349",528,"Mejorar la contenci�n de los productos transportados por estos ductos, para operar el sistema en condiciones seguras, disminuyendo los riesgos.",21124,,,0,1,1809776958,100,1899641340,2657236450,0,4556877790,"TOTAL",0,1899641340,0,0,0,0,0,2021,"Calendario Fiscal Concluido / Operaci�n"
"'038 98 038","Delta del Grijalva",52,"Petr�leos Mexicanos","T9G","Pemex Exploraci�n y Producci�n","Proyecto de Inversi�n de Infraestructura Econ�mica","Se localiza al Suroeste de Ciudad Frontera, Tabasco. Est� integrado por 10 campos: Caparroso-Pijije-Escuintle, Cardo, Cr�ter, Escarbado, Luna-Palapa, Sen, Terra, Tiz�n, Navegante y Pachira. Los hidrocarburos que contienen son de aceite superligero y de gas asociado.","Centla, Nacajuca, Centro, Jalpa de Mendez y Paraiso","35","NACIONAL",,,01/01/1998,31/12/2033,68,"Blanca Estela","Gonz�lez","Valtierra","Administrador del Activo Integral de Producci�n Bloque Sur 02","veronica_gonzalez@hacienda.gob.mx",,"5519442500",,100,"La producci�n acumulada del proyecto en el horizonte, alcanzar� un total de: 18 MMB de aceite y 71 MMMPC de gas",22536,,,0,0,112920697212,100,120451533885,59973498609,0,180425032494,"TOTAL",0,120451533885,0,0,0,0,0,2033,"Calendario Fiscal Concluido / Operaci�n"
"'0912NBG0002","Construcci�n y Equipamiento de la Unidad de Ense�anza.- 2014-2018",12,"Salud","NBG","Hospital Infantil de M�xico Federico G�mez","Proyecto de Inversi�n de Infraestructura Social","Contar con las instalaciones f�sicas adecuadas para la formaci�n de los recursos humanos, en la atenci�n de los servicios de salud e investigaci�n.","Dr. M�rquez No. 162, Colonia Doctores, M�xico Distrito Federal, C.P. 06720, Delegaci�n Cuauht�moc.","9","CIUDAD DE M�XICO",19.4103680569958,-99.151797880643,01/01/2010,31/12/2018,0,"C.P. CARLOS ROGELIO","PLASCENCIA","PACHECO","DIRECTOR DE ADMINISTRACI�N","veronica_gonzalez@hacienda.gob.mx",,,,,"La formaci�n de recursos Humanos de Alta especialidad suficientes para cubrir los servicios m�dicos requeridos para la atenci�n de la poblaci�n en edad pedi�trica.",24345,,,0,1900653,41887680,100,43815781,110661913,0,154477694,"TOTAL",43815781,0,0,0,0,0,0,2018,"Calendario Fiscal Concluido / Operaci�n"
"'0918T4M0046","Adquisici�n de 1 buque tanque de contado y/o por arrendamiento financiero",52,"Petr�leos Mexicanos","T9K","Pemex Log�stica","Proyecto de Inversi�n de Infraestructura Econ�mica","Adquisici�n de 1 buque tanque con antig�edad hasta 4 a�os, con las caracter�sticas: Tipo buque, apto para el manejo de productos petrol�feros conforme a denominaciones de casas clasificadoras, del tipo oil tanker, products tanker, products carrier, oil and products tanker o chemical and oil tanker.",,"30","VERACRUZ",19.497583,-96.549597,01/01/2010,31/12/2021,36,"Angel Fernando","Cervantes","Gonzalez","Gerente de Trasporte Mar�timo","veronica_gonzalez@hacienda.gob.mx",,"5519442500","89124611",1,"Cancelaci�n de los gastos asociados al buque L�zaro C�rdenas II, el cual permanecer�a amarrado fuera de servicio con la tripulaci�n abordo sin materia de trabajo y en calidad de excedente, as� como los gastos asociados a la contrataci�n de un buque sustituto en fletamento por tiempo",25323,,,59128908,41901726,825223713,100,928837919,448900041,0,1377737960,"TOTAL",0,928837919,0,0,0,0,0,2021,"Calendario Fiscal Concluido / Operaci�n"
"'09096220001","TECATE-EL SAUZAL, Tramo: Tecate-San Antonio de las Minas.",9,"Comunicaciones y Transportes","622","Centro SCT Baja California","Proyecto de Inversi�n de Infraestructura Econ�mica","Ampliaci�n de la secci�n a un ancho de corona de 12 m con 2 carriles de circulaci�n y acotamientos laterales, en una longitud de 90.0 km.","El proyecto se ubica en los municipios de Tecate y Ensenada, en el estado de Baja California, que a su vez pertenece a la mesorregi�n Noroeste.","2","BAJA CALIFORNIA",32.5486,-116.624,01/08/2009,31/12/2018,0,"Oscar","Callejo","Silva","Director General de Carreteras","veronica_gonzalez@hacienda.gob.mx",,,,,"Aumento en las velocidades de operaci�n de los diferentes tipos de usuarios, reducci�n en los tiempos de recorrido, en los costos de operaci�n,  operaci�n m�s segura para los usuarios y reducci�n de la ocurrencia de accidentes de tr�nsito.",25807,,,69925517,272558,1304010380,100,1805996421,197120782,109075793,2161184448,"TOTAL",1805996421,0,0,0,0,0,0,2018,"Calendario Fiscal Concluido / Operaci�n"