CVE_CARTERA,NOMBRE_PPI,ID_RAMO,DESCRIPCION_RAMO,ID_UR,DESCRIPCION_UR,DESCRIPCION_TIPO_PPI,DESCRIPCION_PPI,LOCALIZACION,ID_ENTIDAD_FEDERATIVA,ENTIDAD_FEDERATIVA,LATITUD,LONGITUD,FECHA_INICIO_CAL_FF,FECHA_FIN_CAL_FF,ANIOS_HE,NOMBRE_ADMIN,APELLIDO_PATERNO_ADMIN,APELLIDO_MATERNO_ADMIN,CARGO_ADMIN,MAIL_ADMIN,MAIL_ALTERNO_ADMIN,TELEFONO_ADMIN,EXTENSION_ADMIN,META_FISICA,BENEFICIOS_ESPERADOS,ID_PPI,PPEF,PEF,APROBADO,MODIFICADO,EJERCIDO,AVANCE_FISICO,MONTO_TOTAL_INVERSION,MONTO_OPERACION_MANTENIMIENTO,OTROS_COSTOS,COSTO_TOTAL_INVERSION,ANIO,FISCAL,PROPIO,ESTATAL,MUNICIPAL,PRIVADA,FIDEICOMISO,OTROS,CICLO,ESTATUS_OPERACION
"'001 02 001","Proyecto Aceite Terciario del Golfo",52,"Petr�leos Mexicanos","T9G","Pemex Exploraci�n y Producci�n","Proyecto de Inversi�n de Infraestructura Econ�mica","Se ubica en los estados de Veracruz y Puebla. Incluye 29 campos productivos de aceite y gas asociado. Se divide en ocho sectores: Soledad-Coyotes, Aguafria Coapechaca, Tajin-Corralillo, Pdte.Aleman-Furbero, Sitio-Tenexcuila, Amatitl�n-Agua Nacida, Coyol Humapa y Miquetla-Miahuapan.","Se ubica en 15 municipios de los estados de Puebla y Veracruz","35","NACIONAL",,,01/12/2002,31/12/2031,56,"Alfredo","Uribe","Rosas","Titular del Activo Poza Rica-Altamira","veronica_gonzalez@hacienda.gob.mx",,"7828261002","89233667",100,"La producci�n acumulada del proyecto en el horizonte, alcanzar� un total de: 300 MMB de aceite y 764 MMMPC de gas",22698,,7832872634,3555240351,4283261735,4283261735,71.22,488813554769,172274197005,0,661087751774,"2022",0,5346796279,0,0,0,0,0,2022,"Vigente"
"'018 01 016","Integral Jujo-Tecominoac�n",52,"Petr�leos Mexicanos","T9G","Pemex Exploraci�n y Producci�n","Proyecto de Inversi�n de Infraestructura Econ�mica","Se localiza en los municipios de Cardenas y Huimanguillo en el estado de Tabasco. Esta integrado por 5 campos en avanzada etapa de explotaci�n Jujo-Tecominoacan, Jacinto, Pared�n, Tepeyil y F�nix.","Se localiza en los municipios de Cardenas y Huimanguillo en el estado de Tabasco. Esta integrado por campos en avanzada etapa de explotaci�n Jujo-Tecominoacan, Jacinto, Pared�n,  siendo el campo Jujo-Tecominoac�n el m�s importante por su nivel de producci�n y reservas.","35","NACIONAL",,,01/12/2002,31/12/2033,60,"Blanca Estela","Gonz�lez","Valtierra","Titular de Activo de Producci�n Bellota-Jujo","veronica_gonzalez@hacienda.gob.mx",,"9933106262","88134400",100,"La producci�n acumulada del proyecto en el horizonte, alcanzar� un total de: 93 MMB de aceite y 637 MMMPC de gas",22807,,3164319650,3242327997,4007775152,4007775152,83.58,148387421177,110531060668,0,258918481845,"2022",0,5391718701,0,0,0,0,0,2022,"Vigente"
"'020 96 020","Cantarell",52,"Petr�leos Mexicanos","T9G","Pemex Exploraci�n y Producci�n","Proyecto de Inversi�n de Infraestructura Econ�mica","Contempla actividad de perforaci�n, intervenciones mayores y menores a pozos, mantenimiento de presi�n por inyecci�n de N2 y gas amargo, construcci�n de infraestructura de aprovechamiento de gas, deshidrataci�n de crudo.","Se encuentra ubicado en la plataforma continental del Golfo de Mexico frente a las costas de Campeche a una distancia de 80 Km de Ciudad del Carmen, Campeche.","35","NACIONAL",,,01/01/1997,31/12/2039,84,"Luis Manuel","Perera","Perez","Administrador del Activo de Producci�n Cantarell","veronica_gonzalez@hacienda.gob.mx",,"9383811200","80175200",100,"La producci�n acumulada del proyecto en el horizonte alcanzar� un total de 1,185 MMB de aceite y 1,147 MMMPC de gas.",22535,,17414892379,14290533423,19040355555,18993279402,82.45,1686583424685,1065650417524,0,2752233842209,"2022",0,21499250175,0,0,0,0,0,2022,"Vigente"
"'021 96 021","Burgos",52,"Petr�leos Mexicanos","T9G","Pemex Exploraci�n y Producci�n","Proyecto de Inversi�n de Infraestructura Econ�mica","Se localiza en los estados de Tamaulipas, Nuevo Le�n y Coahuila. Comprende �nicamente la parte de desarrollo de 81 campos a trav�s de explotaci�n primaria perforando pozos convencionales y horizontales.","El proyecto Burgos se encuentra localizado en el noreste de M�xico. Colinda al Norte con los Estados Unidos de Norteam�rica y al Oriente con el margen del Golfo de M�xico y mantiene actividades de operaciones en los estados de Tamaulipas, Nuevo Le�n y Coahuila.","35","NACIONAL",,,01/01/1997,31/12/2032,66,"Luis Fernando","Aguilera","Naveja","Titular del Activo de Producci�n Reynosa","veronica_gonzalez@hacienda.gob.mx",,"8999243898","89257000",100,"La producci�n acumulada del proyecto en el horizonte, alcanzar� un total de: 1405 MMMPC de gas",22530,,3204626531,3193730210,3245587333,3245587333,92.35,631503661719,269917786078,0,901421447797,"2022",0,3867444227,0,0,0,0,0,2022,"Vigente"
"'0218T4L0039","Proyecto Tamaulipas Constituciones",52,"Petr�leos Mexicanos","T9G","Pemex Exploraci�n y Producci�n","Proyecto de Inversi�n de Infraestructura Econ�mica","Se localiza en los estados de Tamaulipas, Veracruz y San Luis Potosi. Contempla la perforaci�n de pozos de desarrollo, construcci�n de instalaciones y  mantenimiento a pozos e instalaciones existentes. En 2012 se licitaron los bloques P�nuco, Altamira y �bano para ejecutarlos a trav�s de CIEP.","Se localiza en los estados de Tamaulipas, Veracruz y San Luis Potosi.","35","NACIONAL",,,01/01/2001,31/12/2044,48,"Alfredo","Uribe","Rosas","Titular del Activo Poza Rica-Altamira","veronica_gonzalez@hacienda.gob.mx",,"7828261002","89233667",100,"La producci�n acumulada del proyecto en el horizonte, alcanzar� un total de: 58 MMB de aceite y 30 MMMPC de gas",3699,,3333731530,1835737900,1600041325,1600041325,89.82,70276132390,50045751370,0,120321883760,"2022",0,1994351720,0,0,0,0,0,2022,"Vigente"
"'02204120009","ARRENDAMIENTO FINANCIERO DEL INMUEBLE UBICADO EN AVENIDA PASEO DE LA REFORMA NUM. 51",20,"Desarrollo Social","411","Direcci�n General de Recursos Materiales","Proyecto de Inversi�n de Inmuebles","INMUEBLE PARA OFICINA CON 22 PISOS, TERRENO 2,036 M2, SUPERFICIE CONSTRUIDA 18,120.76 M2","Av. Paseo de la Reforma No. 51","9","CIUDAD DE M�XICO",19.434256,-99.153774,01/05/2003,30/04/2018,0,"Ra�l","Ayala","Cabrera","Director General","veronica_gonzalez@hacienda.gob.mx",,,,,"PROPORCIONAR A 1,400 TRABAJADORES DE LA SECRETARIA MEJOR CLIMA LABORAL MEDIANTE LA MODERNIZACION DE LAS INSTALACIONES.",4454,,,3200000,357938,262017093,100,951337685,0,0,951337685,"TOTAL",951337685,0,0,0,0,0,0,2018,"Calendario Fiscal Concluido / Operaci�n"
"'0309J3A0002","Proteccion de margenes playeras y en canales de navegaci�n",9,"Comunicaciones y Transportes","J3A","Administraci�n Portuaria Integral de L�zaro C�rdenas, S.A. de C.V.","Proyecto de Inversi�n de Infraestructura Econ�mica","La construcci�n ser� a base de roca,  conformada por tres capas, la primera  se denomina n�cleo y conformada por roca de 20 kg a 1.0 toneladas, la segunda  se denomina como secundaria y  conformada  por roca de 1 a 3 toneladas;  tercer capa es la coraza y a base de roca de 3 a 5 toneladas.","Puerto L�zaro C�rdenas","16","MICHOACAN",17.986126,-102.219109,01/01/2001,31/12/2017,0,"Juan Ariel","Gaxiola","Villa","Gerente de Ingenier�a","veronica_gonzalez@hacienda.gob.mx",,,,,"Se recuperaran cerca de 625 hect�reas de terrenos aprovechables, los cuales se ven afectados cada a�o con las marejadas que se generan en la zona, se dar� certidumbre a las empresas asentadas en la zona y seguridad a la infraestructura existente, llevando esto a ahorros en gastos de mantenimiento",2002,,,11457929,11837660,548105972,100,478337056,756597333,0,1234934389,"TOTAL",478337056,0,0,0,0,0,0,2017,"Calendario Fiscal Concluido / Operaci�n"
"'0310K8V0014","Adquisici�n del Inmueble ubicado en Arenal 550, Col. Tepepan, Xochimilco, D.F.",10,"Econom�a","K8V","Instituto Mexicano de la Propiedad Industrial","Proyecto de Inversi�n de Inmuebles","Solucionar la problem�tica de falta de espacio para personal y archivos y dar cumplimiento a los lineamientos emitidos para calcular espacios m�nimos y m�ximos de ocupaci�n","Xochimilco","9","CIUDAD DE M�XICO",19.281119,-99.140582,01/11/2003,31/12/2018,0,"Francisco Javier","Romero","Santoyo","Director Divisional de Administraci�n","veronica_gonzalez@hacienda.gob.mx",,,,,"Eficientar los servicios prestados por el Instituto, contar con espacios seguros para los servidores p�blicos, as� como mantener en buen estado los documentos referentes a patentes y marcas",2585,,,10291378,10366378,322493505,100,223472469,0,180848997,404321466,"TOTAL",223472469,0,0,0,0,0,0,2018,"Calendario Fiscal Concluido / Operaci�n"
"'03121100001","Creacion del Instituto Nacional de Medicina Gen�mica. 2005-2022",12,"Salud","NCH","Instituto Nacional de Medicina Gen�mica","Proyecto de Inversi�n de Infraestructura Social","Construcci�n de la infraestructura y equipamiento de instalaciones del Instituto Nacional de Medicina Gen�mica (INMEGEN).",,"9","CIUDAD DE M�XICO",19.2864563,-99.1503346,01/10/2005,31/12/2022,47,"Adriana Margarita","Hern�ndez","Marquina","Directora de Administraci�n","veronica_gonzalez@hacienda.gob.mx","veronica_gonzalez@hacienda.gob.mx","5553501968","1968",58634.9,"Contribuci�n al cuidado de la salud de los mexicanos a trav�s del desarrollo de proyectos de investigaci�n cient�fica y generaci�n de aplicaciones gen�micas innovadoras para mejorar la atenci�n de la salud. 
 Formaci�n de recursos humanos de excelencia.",8715,,,178244357,178244357,178082337,100,2974912749,150601918,1504442189,4894763913,"2022",187095076,0,0,0,0,0,0,2022,"Vigente"
"'0316B000058","Construcci�n de infraestructura para la Zona de Riego de la Zona Citricola, Yuc.",16,"Medio Ambiente y Recursos Naturales","B00","Comisi�n Nacional del Agua","Proyecto de Inversi�n de Infraestructura Econ�mica","Construccion de obras de infraestructura pozos, linea electrica y zona de riego.","Muna, Sacalum, Santa Elena, Ticul, Dzan, Man�, Oxkutzcab, Akil, Tekax y Tzucacab.","31","YUCATAN",20.6666,-89.75,01/01/1990,31/12/2022,0,"Alberto","Fern�ndez","Cervantes","Gerente de Construcci�n de Infraestructura Hidroagr�cola","veronica_gonzalez@hacienda.gob.mx",,,,,"Fortalecer la vocaci�n agr�cola de la zona y atender las solicitudes de los usuarios para ampliar la superficie bajo riego a trav�s de la realizaci�n de obras en infraestructura encaminadas a impulsar el desarrollo socioecon�mico de la regi�n.",3404,,,0,0,0,43.1,1359433822,432310114,0,1860913554,"2022",52025999,0,0,0,5780667,0,0,2022,"Vigente"
"'0316B000230","Integraci�n de oficinas centrales de la CNA",16,"Medio Ambiente y Recursos Naturales","B00","Comisi�n Nacional del Agua","Proyecto de Inversi�n de Inmuebles","Adquisici�n del inmueble con una superficie construida de 63,917.34 m2, con una superficie para oficinas de 28,787 m2  y de 35,130.34 m2 de estacionamiento para 976 veh�culos.","Delegaci�n Coyoac�n","9","CIUDAD DE M�XICO",19.3333,-99.2,01/10/2003,31/10/2023,0,"Francisco Fernando","Rodr�guez","Ibarra","Gerente de Recursos Materiales","veronica_gonzalez@hacienda.gob.mx",,,,,"Reducci�n de costo en la utilizaci�n de espacio, servicios y recursos de todo tipo, mejoras en funcionamiento, habitabilidad, instalaciones, seguridad e imagen y la obtenci�n de un espacio propio.",5686,,96150600,20000000,149860786,148519794,64.08,3261912601,0,0,3261912601,"2022",167885706,0,0,0,0,0,0,2022,"Vigente"
"'0318T4M0060","Normatividad Ductos e Instalaciones Norte",52,"Petr�leos Mexicanos","T9K","Pemex Log�stica","Otros proyectos de Inversi�n","Contempla la realizaci�n de unidades de inversi�n encaminadas a dar cumplimiento a las nuevas estrategias involucradas en el Plan de Negocios de Pemex Refinaci�n y la atenci�n de recomendaciones de reaseguro en los sistemas CI en el sectro ductos Norte.","Nuevo Le�n y Tamaulipas","35","NACIONAL",,,01/01/2003,31/12/2023,40,"Oscar","L�pez","Gamboa","SPA Gerente de Transporte, Mantenimiento y Servicios de Ductos","veronica_gonzalez@hacienda.gob.mx",,"5511942500","89138349",8,"Con este proyecto se pretende dar cumplimiento al 100% de las recomendaciones de las compa��as de reaseguro internacional observadas en las estaciones de bombeo de las Terminales de Almacenamiento y Distribuci�n de la Zona Norte, como resultado de sus Aud.",7375,,0,0,0,0,86.28,720950415,150137406,0,871087821,"2022",0,0,0,0,0,0,0,2022,"Vigente"
"'0318T4M0090","Tren energ�tico de la Refiner�a de Minatitl�n",52,"Petr�leos Mexicanos","T9M","Pemex Transformaci�n Industrial","Proyecto de Inversi�n de Infraestructura Econ�mica","Este proyecto implica mejoras a los procesos  y extensiones a la infraestructura para el aprovechamiento  de �reas de oportunidad de considerable rentabilidad e instalaci�n de equipos que reducir�n los costos de mantenimiento a los equipos de proceso",,"30","VERACRUZ",17.985368,-94.534106,01/01/2003,31/12/2022,39,"Rub�n","Lemus","Solis","Gerente de Proyectos 3","veronica_gonzalez@hacienda.gob.mx",,"5519442500","55143",96,"Los principales beneficios son debido de un incremento en vol�menes de producci�n anuales de petrol�feros de alto valor econ�mico (tal como gas natural, gasol�nas, propileno, butano-butilenos, gas licuado de petr�leo (LPG, por sus siglas en ingl�s), etc.), ahorro en servicios auxiliares y energ�a (por mayor eficiencia y reducci�n de p�rdidas), se mejorar� la seguridad y confiabilidad operativa de las plantas intervenidas, entre otros",5443,,,0,0,0,87.67,5424010967,5349949181,0,10773960148,"2022",0,791926869,0,0,0,0,0,2022,"Vigente"
"'0318T4M0100","Modernizaci�n de la Flota Mayor",52,"Petr�leos Mexicanos","T9K","Pemex Log�stica","Proyecto de Inversi�n de Infraestructura Econ�mica","Renovar y redimensionar la flota Mayor de Pemex con el fin de reducir los costos operativos y satisfacer los requerimientos de transporte marino con una mayor eficiencia.",,"30","VERACRUZ",19.497583,-96.549597,01/01/2008,31/10/2020,24,"Angel Fernando","Cervantes","Gonzalez","Gerente de Trasporte Mar�timo","veronica_gonzalez@hacienda.gob.mx",,"5519442500","89124611",4,"Operar una flota segura, confiable y eficiente y se reducir�n las brechas t�cnicas y de costo que actualmente se tienen",5289,,,0,0,5343687230,100,5609027779,5539659345,0,11148687124,"TOTAL",0,5609027779,0,0,0,0,0,2020,"Calendario Fiscal Concluido / Operaci�n"
"'0318T4M0119","Infraestructura Ductos e Instalaciones Golfo",52,"Petr�leos Mexicanos","T9K","Pemex Log�stica","Proyecto de Inversi�n de Infraestructura Econ�mica","Inversi�n en modernizaci�n, infraestructura, seguridad y protecci�n ambiental de los oleoductos y poliductos con los que cuenta Pemex para el abastecimiento de la demanda de crudo y destilados en la zona Golfo del pa�s.",,"30","VERACRUZ",20.562067,-97.447564,01/01/2003,31/12/2023,46,"Jos� Samuel","Solis","Martinez","SPA Subdirector de Transporte","veronica_gonzalez@hacienda.gob.mx",,"5519442500","89138471",7,"Contribuir con el �ptimo global en la cadena de suministro y distribuci�n de productos petrol�feros, mediante la modernizaci�n y el desarrollo de infraestructura en la red nacional de Ductos de PEMEX REFINACI�N, en lo que se refiere a los localizados en la Zona Golfo.",5366,,0,0,0,0,99.33,1767171259,3043885319,0,4811056578,"2022",0,0,0,0,0,0,0,2022,"Vigente"
"'0321W3N0149","Adquisici�n de edificio por medio de arrendamiento financiero",21,"Turismo","W3N","Fondo Nacional de Fomento al Turismo","Proyecto de Inversi�n de Inmuebles","Bienes inmuebles por arrendamiento financiero",,"9","CIUDAD DE M�XICO",19.359814,-99.183084,01/12/2003,31/05/2023,21,"Pablo Alejandro","L�pez Lara","S�nchez","Subdirector de Mecanismos Financieros","veronica_gonzalez@hacienda.gob.mx","veronica_gonzalez@hacienda.gob.mx","5550904200","4290",100,"Disminuci�n del desembolso en rentas y mejoramiento de los resultados en 28.3 porciento en forma acumulada de 2003 a 2022.",4598,,0,0,0,0,99.99,475932371,0,0,475932371,"2022",59983965,0,0,0,0,0,0,2022,"Vigente"
"'038 98 038","Delta del Grijalva",52,"Petr�leos Mexicanos","T9G","Pemex Exploraci�n y Producci�n","Proyecto de Inversi�n de Infraestructura Econ�mica","Se localiza al Suroeste de Ciudad Frontera, Tabasco. Est� integrado por 10 campos: Caparroso-Pijije-Escuintle, Cardo, Cr�ter, Escarbado, Luna-Palapa, Sen, Terra, Tiz�n, Navegante y Pachira. Los hidrocarburos que contienen son de aceite superligero y de gas asociado.","Centla, Nacajuca, Centro, Jalpa de Mendez y Paraiso","35","NACIONAL",,,01/01/1998,31/12/2033,68,"Blanca Estela","Gonz�lez","Valtierra","Administrador del Activo Integral de Producci�n Bloque Sur 02","veronica_gonzalez@hacienda.gob.mx",,"5519442500",,100,"La producci�n acumulada del proyecto en el horizonte, alcanzar� un total de: 18 MMB de aceite y 71 MMMPC de gas",22536,,,0,0,112920697212,100,120451533885,59973498609,0,180425032494,"TOTAL",0,120451533885,0,0,0,0,0,2033,"Calendario Fiscal Concluido / Operaci�n"
"'039 98 039","Integral Ku-Maloob-Zaap",52,"Petr�leos Mexicanos","T9G","Pemex Exploraci�n y Producci�n","Proyecto de Inversi�n de Infraestructura Econ�mica","Se ubica frente a los estados de Campeche y Tabasco, dentro de las aguas territoriales del Golfo de M�xico. Incluye los campos Ku, Maloob, Zaap, Bacab, Lum, Ayatsil, Tekel y Pit. Contempla mantenimiento de presi�n, desarrollo de infraestructura, manejo de aceite extrapesado.","Se encuentra ubicado en la plataforma continental del Golfo de M�xico frente a las costas de Tabasco y Campeche, a 95 km del noroste de Ciudad del Carmen, Camp.","35","NACIONAL",,,01/12/2002,31/12/2030,54,"Jos� Luis","Guzm�n","Almazo","Administrador del Activo de Producci�n Ku-Maloob-Zaap","veronica_gonzalez@hacienda.gob.mx",,"9383811200","80175810",100,"La producci�n acumulada del proyecto en el horizonte, alcanzar� un total de: 1586 MMB de aceite y 845 MMMPC de gas.",22813,,28584765166,62409253093,45189970102,45189970102,91.08,1032797759347,717619383617,0,1750417142964,"2022",0,54521013981,0,0,0,0,0,2022,"Vigente"
"'04096500001","Acceso al Puerto de Veracruz",9,"Infraestructura, Comunicaciones y Transportes","650","Centro SCT Veracruz","Proyecto de Inversi�n de Infraestructura Econ�mica","Prolongar el Acceso al Puerto con una secci�n de 32.0 m de ancho de corona, acotamientos laterales externos de 2.5 m e internos de 1 m de ancho y 4 carriles de circulaci�n de 3.5 m cada uno, camell�n central de 11.0 m. incluye obras complementarias.","Municipio de Veracruz.","30","VERACRUZ",19.179237,-96.249302,01/01/2004,31/12/2022,0,"Oscar","Callejo","Silva","Director General de Carreteras","veronica_gonzalez@hacienda.gob.mx",,,,,"Aumento en las velocidades de operaci�n de los diferentes tipos de usuarios, reducci�n en los tiempos de recorrido, en los costos de operaci�n,  operaci�n m�s segura para los usuarios y reducci�n de la ocurrencia de accidentes de tr�nsito.",9180,,,0,0,0,78.3,1808636334,421968356,0,2298119627,"2022",401256406,0,0,0,0,0,0,2022,"Vigente"
"'0418T4M0012","Tren energ�tico de la Refiner�a de Cadereyta.",52,"Petr�leos Mexicanos","T9M","Pemex Transformaci�n Industrial","Proyecto de Inversi�n de Infraestructura Econ�mica","Considera la realizaci�n de infraestructuras complementarias a las instalaciones de la Refiner�a de Cadereyta para aumentar la producci�n, mejorar la calidad y obtener utilidades para la mejora del estado de resultados de la refiner�a, de Pemex Refinaci�n y de Petr�leos Mexicanos.",,"19","NUEVO LEON",25.603544,-100.004409,01/01/2005,31/12/2023,39,"Andre Arthur","Glorieux","Gonz�lez","Gerente de Proyectos 1","veronica_gonzalez@hacienda.gob.mx",,"5519442500","78667",100,"Mejorar la rentabilidad del centro operativo mediante el amento del ingreso por venta de productos.",9894,,0,0,0,0,69.8,4870145451,32833031392,0,37703176843,"2022",0,507025470,0,0,0,0,0,2022,"Vigente"
"'0418T4O0002","Eficientizaci�n del Almacenamiento y Distribuci�n I",52,"Petr�leos Mexicanos","T9M","Pemex Transformaci�n Industrial","Otros proyectos de Inversi�n","El proyecto contempla la realizaci�n de ingenier�as, inspecci�n de equipos y el suministro, instalaci�n de equipos e infraestructura, as� como la  atenci�n a recomendaciones de seguridad de las Terminales de Distribuci�n y Almacenamiento de  Topolobampo, Sin. y de Guaymas, Son.","Guaymas Sonora y Topolobambo Sinaloa","35","NACIONAL",,,01/01/2006,31/12/2023,29,"Ariel","Morales","Herrera","S.P.A. Gerencia de Operaci�n de Fertilizantes","veronica_gonzalez@hacienda.gob.mx",,"9212113000","87120322",35,"El Beneficio estimado es el volumen de ventas de amoniaco para aplicaci�n directa de la agricultura de la zona pac�fico norte del pa�s, ofreci�ndo a los agricultores, disposici�n de amoniaco para lograr mejores cosechas que contribuyan a la producci�n de alimentos para m�xico y de exportaci�n.",9493,,0,8694584,0,0,90.22,1399708875,0,0,1399708875,"2022",0,24142064,0,0,0,0,0,2022,"Vigente"
"'0418T4Q0004","Modernizaci�n y optimizaci�n de la infraestructura de servicios auxiliares I",52,"Petr�leos Mexicanos","T9M","Pemex Transformaci�n Industrial","Otros Programas de Inversi�n","Modernizaci�n de la infraestructura de servicios auxiliares a fin de mantenerla en �ptimas condiciones para garantizar su correcta operaci�n y cubrir las nuevas necesidades, cuidando la seguridad de las instalaciones, la seguridad de los trabajadores y la protecci�n al medio ambiente.",,"30","VERACRUZ",18.0930556,-94.3608333,01/01/2005,31/12/2022,32,"Abel Alejandro","Heras","Vel�zquez","Gerente del Complejo Petroqu�mico Cangrejera","veronica_gonzalez@hacienda.gob.mx",,"9212113015","8713301",7,"Modernizar la planta de generaci�n el�ctrica permitir� mantener la continuidad operativa; rehabilitar las calderas permitir� la modificaci�n del factor de servicio con beneficios por consumos energ�ticos y el reacondicionamiento de UDAS permitir� ahorros por disminuci�n de consumo de reactivos.",9722,,,0,0,0,96.31,1305878598,0,0,1305878598,"2022",0,27214749,0,0,0,0,0,2022,"Vigente"
"'0418T4T0005","Ampliaci�n y modernizaci�n de la cadena de derivados del Etano I en el Complejo Petroquimico Morelos",52,"Petr�leos Mexicanos","T9M","Pemex Transformaci�n Industrial","Proyecto de Inversi�n de Infraestructura Econ�mica","Este proyecto consiste en modernizar las plantas productivas, a trav�s de mejorar sus procesos productivos, logrando una mayor competitividad al utilizar tecnolog�a de punta que permitir� la reducci�n de los costos de producci�n con mejores expectativas en la cadena del etano. Tambi�n se considera la construcci�n de dos plantas para la producci�n de polietileno.",,"30","VERACRUZ",18.137949,-94.36936,01/08/2004,31/12/2023,40,"Casimiro","�lvarez","Urbina","Gerente de Complejo Petroqu�mico Morelos","veronica_gonzalez@hacienda.gob.mx",,"9212114010","87130843",3,"Sostenimiento del mercado nacional e internacional de productos finales de la SPPS. Cumplir con la corrida operacional de acuerdo con las pol�ticas de Pemex TRI. Cumplir con los programas de producci�n y a su vez los compromisos con clientes. Reintegrar la seguridad intr�nseca que debe tener la planta en operaci�n normal.",9844,,0,0,0,0,96.79,7952461358,147694626253,0,155647087611,"2022",0,1049655,0,0,0,0,0,2022,"Vigente"