CVE_CARTERA,NOMBRE_PPI,ID_RAMO,DESCRIPCION_RAMO,ID_UR,DESCRIPCION_UR,DESCRIPCION_TIPO_PPI,DESCRIPCION_PPI,LOCALIZACION,ID_ENTIDAD_FEDERATIVA,ENTIDAD_FEDERATIVA,LATITUD,LONGITUD,FECHA_INICIO_CAL_FF,FECHA_FIN_CAL_FF,ANIOS_HE,NOMBRE_ADMIN,APELLIDO_PATERNO_ADMIN,APELLIDO_MATERNO_ADMIN,CARGO_ADMIN,MAIL_ADMIN,MAIL_ALTERNO_ADMIN,TELEFONO_ADMIN,EXTENSION_ADMIN,META_FISICA,BENEFICIOS_ESPERADOS,ID_PPI,PPEF,PEF,APROBADO,MODIFICADO,EJERCIDO,AVANCE_FISICO,MONTO_TOTAL_INVERSION,MONTO_OPERACION_MANTENIMIENTO,OTROS_COSTOS,COSTO_TOTAL_INVERSION,ANIO,FISCAL,PROPIO,ESTATAL,MUNICIPAL,PRIVADA,FIDEICOMISO,OTROS,CICLO,ESTATUS_OPERACION
"'1511A3Q0015","Programa de Adquisiciones de Bienes no Asociados a la Obra P�blica 2016 para Centros e Institutos de Investigaci�n Cient�fica y Tecnol�gica (Equipo de C�mputo). UNAM.",11,"Educaci�n P�blica","A3Q","Universidad Nacional Aut�noma de M�xico","Programa de Inversi�n de Adquisiciones","Programa de adquisiciones de bienes no asociados a la obra p�blica, para asegurar la provisi�n de bienes inform�ticos que eviten el rezago tecnol�gico y el agotamiento de su vida �til, a fin de  garantizar la operaci�n de los Centros e Institutos dedicados a la investigaci�n cient�fica en la UNAM.","Baja California, D.F. , Guanajuato, Jalisco, Michoac�n, Morelos, Nuevo Le�n, Quer�taro, Quintana Roo, Sinaloa, Sonora, Yucat�n","35","NACIONAL",,,"01/05/2015","31/12/2016",0,"Ra�l","Alberto","Delgado","Director General de Presupuesto","veronica_gonzalez@hacienda.gob.mx",,,,,"Beneficiando directamente a 2,852 investigadores y t�cnicos acad�micos de los Centros e Institutos de la Investigaci�n Cient�fica, los cuales trabajan en 3,043 proyectos de investigaci�n.",46692,,,50856754,50856754,63047990,100,61256723,0,0,61256723,"TOTAL",61256723,0,0,0,0,0,0,2016,"Calendario Fiscal Concluido / Operaci�n"
"'1511A3Q0019","Programa de Adquisiciones de Bienes no Asociados a la Obra P�blica 2016 para Escuelas y Unidades Multidisciplinarias. UNAM.",11,"Educaci�n P�blica","A3Q","Universidad Nacional Aut�noma de M�xico","Programa de Inversi�n de Adquisiciones","Asegurar la provisi�n de bienes duraderos de activo fijo para el adecuado funcionamiento y equipamiento de las Facultades de Estudios Superiores (FES) y las Escuelas Nacionales del subsistema de educaci�n superior de la UNAM.","Delegaci�n Coyoac�n y Xochimilco, Distrito Federal. Arag�n, Iztacala, Acatl�n, Cuautitl�n del Estado de M�xico, Morelia Michoac�n y Le�n Guanajuato.","35","NACIONAL",,,"01/06/2015","31/12/2016",0,"Ra�l","Alberto","Delgado","Director General de Presupuesto","veronica_gonzalez@hacienda.gob.mx",,,,,"Beneficio directo a 79,539 Alumnos y 9,841 Acad�micos, asegurando la provisi�n de bienes duraderos de activo fijo para el adecuado funcionamiento y equipamiento de las Escuelas Nacionales y las Unidades  Multidisciplinarias",46693,,,49758421,49758421,54354401,100,59933785,0,0,59933785,"TOTAL",59933785,0,0,0,0,0,0,2016,"Calendario Fiscal Concluido / Operaci�n"
"'1512M7F0002","Programa de adquisiciones 2016 del Instituto Nacional de Psiquiatr�a Ram�n de la Fuente Mu�iz",12,"Salud","M7F","Instituto Nacional de Psiquiatr�a Ram�n de la Fuente Mu�iz","Programa de Inversi�n de Adquisiciones","Adquirir mobiliario y equipo m�dico para la consulta externa, hospitalizaci�n y laboratorios de investigaci�n cient�fica en la salud mental.","Calzada M�xico Xochimilco 101, Colonia San Lorenzo Huipulco, Delegaci�n Tlalpan , C�digo postal 14370, M�xico Distrito Federal.         Latitud:19.29320002 Longitud:-99.1521928","9","CIUDAD DE M�XICO",,,"01/12/2015","31/12/2016",0,"Marco Antonio","L�pez Portillo","Gonz�lez","Subdirector de Recursos Materiales","veronica_gonzalez@hacienda.gob.mx",,,,,"Realizar 97,000 consulta externas, tener egresos hospitalarios por 566, realizar 5,555 estudios socioecon�micos, mantener una plantilla de 110 investigadores, 122 art�culos cient�ficos publicados en revista y registrar 122 protocolos de salud en investigaci�n de salud mental.",47502,,,0,9999589,24551224,100,12424370,124244,0,12548614,"TOTAL",12424370,0,0,0,0,0,0,2016,"Calendario Fiscal Concluido / Operaci�n"
"'1511A3Q0020","Programa de Adquisiciones de Bienes no Asociados a la Obra P�blica 2016 para Educaci�n Superior (Licenciatura) en C.U. UNAM.",11,"Educaci�n P�blica","A3Q","Universidad Nacional Aut�noma de M�xico","Programa de Inversi�n de Adquisiciones","Tiene por meta asegurar la provisi�n de bienes duraderos de activo fijo para el adecuado funcionamiento y equipamiento de las Facultades dedicadas a la atenci�n de alumnos incritos en el subsistema de educaci�n superior de nivel licenciaturade la UNAM, en Ciudad Universitaria.","Ciudad Universitaria, M�xico D.F., Del Coyoac�n","9","CIUDAD DE M�XICO",,,"01/06/2015","31/12/2016",0,"Ra�l","Alberto","Delgado","Director General de Presupuesto","veronica_gonzalez@hacienda.gob.mx",,,,,"Beneficio a 170,509 alumnos y 21,614 acad�micos, por medio de la adquisici�n de bienes de activo fijo para el adecuado funcionamiento y equipamiento de las Facultades de nivel licenciatura y dependencias universitarias en la UNAM.",46696,,,49985475,49985475,61967850,100,60207270,0,0,60207270,"TOTAL",60207270,0,0,0,0,0,0,2016,"Calendario Fiscal Concluido / Operaci�n"
"'15132110002","Adquisici�n de un Buque para Investigaci�n Hidrogr�fica",13,"Marina","211","Direcci�n General de Construcciones Navales","Programa de Inversi�n de Adquisiciones","Adquisici�n de un buque con caracter�sticas y equipamiento espec�fico para efectuar estudios hidrogr�ficos.",,"9","CIUDAD DE M�XICO",,,"01/07/2015","31/12/2016",0,,,,,,,,,,"Producci�n de cartograf�a n�utica de calidad para apoyo a la navegaci�n y otras operaciones mar�timas en forma segura.",47643,,,,,,,71302388,72061342,0,143363730,"TOTAL",,,,,,,,2016,"Calendario Fiscal Concluido / Operaci�n"
"'1511A3Q0026","Programa de Adquisiciones de Bienes no Asociados a la Obra P�blica 2016 para Centros e Institutos de Investigaci�n Cient�fica y Tecnol�gica (�reas de las ciencias de la tierra e ingenier�as)  en C.U. UNAM.",11,"Educaci�n P�blica","A3Q","Universidad Nacional Aut�noma de M�xico","Programa de Inversi�n de Adquisiciones","Tiene como meta asegurar la provisi�n de bienes duraderos de activo fijo para el adecuado funcionamiento y equipamiento de los Centros e Institutos de investigaci�n cient�fica y tecnol�gica (�reas de las ciencias de la tierra e ingenier�as) en C.U., de la UNAM.","Ciudad Universitaria, M�xico D.F., Del Coyoac�n","9","CIUDAD DE M�XICO",,,"01/06/2015","31/12/2016",0,"Ra�l","Alberto","Delgado","Director General de Presupuesto","veronica_gonzalez@hacienda.gob.mx",,,,,"Beneficio directo a una plantilla de 543 acad�micos (273 investigadores, 260 t�cnicos acad�micos y 10 investigadores em�ritos), quienes desarrollan la producci�n del �rea de las Ciencias de la Tierra e Ingenier�as en C.U.., contribuyendo con ello al desarrollo econ�mico y social de M�xico.",46754,,,49753658,49753658,61680463,100,59928048,0,0,59928048,"TOTAL",59928048,0,0,0,0,0,0,2016,"Calendario Fiscal Concluido / Operaci�n"
"'15132160011","Adquisici�n de Armamento Port�til y Semiport�til",13,"Marina","216","Direcci�n General de Servicios","Programa de Inversi�n de Adquisiciones","Adquirir armamento con caracter�sticas y especificaciones militares para actividades de protecci�n a instalaciones estrat�gicas, entre otros.","Distrito Federal","9","CIUDAD DE M�XICO",,,"01/08/2015","31/12/2016",0,,,,,,,,,,"Aumento de la capacidad de respuesta y presencia de las Unidades y Establecimientos Navales en la franja costera del pa�s, en funciones de polic�a mar�tima, como condici�n fundamental para mantener el Estado de Derecho.",47758,,,,,,,186357245,1102421383,0,1288778628,"TOTAL",,,,,,,,2016,"Calendario Fiscal Concluido / Operaci�n"
"'0310K8V0014","Adquisici�n del Inmueble ubicado en Arenal 550, Col. Tepepan, Xochimilco, D.F.",10,"Econom�a","K8V","Instituto Mexicano de la Propiedad Industrial","Proyecto de Inversi�n de Inmuebles","Solucionar la problem�tica de falta de espacio para personal y archivos y dar cumplimiento a los lineamientos emitidos para calcular espacios m�nimos y m�ximos de ocupaci�n","Xochimilco","9","CIUDAD DE M�XICO",19.281119,-99.140582,"01/11/2003","31/12/2018",0,"Francisco Javier","Romero","Santoyo","Director Divisional de Administraci�n","veronica_gonzalez@hacienda.gob.mx",,,,,"Eficientar los servicios prestados por el Instituto, contar con espacios seguros para los servidores p�blicos, as� como mantener en buen estado los documentos referentes a patentes y marcas",2585,,,10291378,10366378,334401916,100,205286186,0,166131429,371417615,"TOTAL",205286186,0,0,0,0,0,0,2018,"Calendario Fiscal Concluido / Operaci�n"
"'1507HXA0014","Construcci�n de la U.H.N. Cd. Madero II, Tamps.",7,"Defensa Nacional","HXA","Instituto de Seguridad Social para las Fuerzas Armadas Mexicanas","Proyecto de Inversi�n de Infraestructura Social","Efectuar la construcci�n de 4 edificios multifamiliares T-160200 de 4 niveles, con cuatro departamentos por nivel, estancia, comedor, tres rec�maras, ba�os, cocina y patio, pisos, canceler�a, puertas y closet, cocina integral, inst. hidr�ulicas, sanitarias, de gas, el�ctricas, equip. urbano y otros.","Av. Fco. I. Madero s/n Colonia Emilio Carranza Cd. Madero, Tams. C.P. 89540 Lat.  22.277999, Long. -97.800410","28","TAMAULIPAS",,,"01/07/2016","30/04/2017",0,,,,,,,,,,"Con la realizaci�n de este proyecto se beneficiara a 64 elementos de personal de la Secretar�a de Marina en activo.",47349,,,,,,,90045269,24592785,0,114638054,"TOTAL",,,,,,,,2017,"Calendario Fiscal Concluido / Operaci�n"
"'1612NCG0003","Adquisici�n de Equipo e Instrumental M�dico para INCMNSZ, 2016.",12,"Salud","NCG","Instituto Nacional de Ciencias M�dicas y Nutrici�n Salvador Zubir�n","Programa de Inversi�n de Adquisiciones","Adquisici�n y Sustituci�n del Equipo m�dico e Instrumental de laboratorio de las diferentes �reas del Instituto, al adquirir los equipos para las diversas �reas se pretende seguir dando cumplimiento con los objetivos institucionales, aumentando la productividad con el fin de mejorar la salud.","Vasco de Quiroga No. 15 Col. Belisario Dom�nguez Secci�n XVI  Delegaci�n Tlalpan CP. 14080 M�xico D.F. Latitud:19.287917 Longitud:-99.15631200000001","9","CIUDAD DE M�XICO",,,"01/11/2015","31/12/2016",0,"DR. RAUL","RIVERA","MOSCOSO","DIRECTOR DE PLANEACI�N Y MEJORA DE LA CALIDAD","veronica_gonzalez@hacienda.gob.mx",,,,,"Contar con el equipo e instrumental m�dico y de laboratorio adecuados para las actividades diarias del personal del Instituto, lo cual permitir� la atenci�n m�dica de alta especialidad.",47402,,,0,3750000,4647847,100,80066417,198547648,0,278614065,"TOTAL",80066417,0,0,0,0,0,0,2016,"Calendario Fiscal Concluido / Operaci�n"
"'1506E000005","Programa de adquisici�n de Protecci�n Civil",6,"Hacienda y Cr�dito P�blico","E00","Servicio de Administraci�n Tributaria","Programa de adquisici�n de protecci�n civil","Adquirir el equipo faltante y renovar el que se encuentra en malas condiciones para reforzar las medidas de revisi�n en los inmuebles y salvaguardar de una manera m�s eficiente la integridad f�sica de las personas, bienes muebles, inmuebles e informaci�n.","Las adquisiciones se realizar�n en el D.F. y se distribuir�n a las distintas Unidades Administrativas del SAT en el pa�s en las que se requieran. Los sistemas de alertamiento s�smico se destinar�n a la ciudad de Puebla.","35","NACIONAL",,,"01/11/2016","31/12/2017",0,"Aldo Iv�n","Mata","Rosas","Administrador de Recursos materiales 4","veronica_gonzalez@hacienda.gob.mx",,,,,"Reducir riesgos por agentes de origen externo en las instalaciones del SAT, fotalecer las acciones de protecci�n civil y contar con la debida capacidad de respuesta; asi como, contar con sistemas y equipos actualizados, en buen estado y que permite dar cumplimiento a las normas mexicanas.",47770,,,0,646065,750555,100,753221,0,0,753221,"TOTAL",753221,0,0,0,0,0,0,2017,"Calendario Fiscal Concluido / Operaci�n"
"'15116000003","Programa de Formaci�n de Recursos Humanos Basada en Competencias (PROFORHCOM). Adquisici�n de Equipamiento 2016. Bienes Inform�ticos.",11,"Educaci�n P�blica","600","Subsecretar�a de Educaci�n Media Superior","Programa de Inversi�n de Adquisiciones","Apoyar la Reforma Integral de la Educ Media Sup a trav�s del equipamiento de aproximadamente 52 talleres y laboratorios de la DGCFT y 61 de la DGETI, para mejorar la calidad, pertinencia y relevancia de las competencias de los egresados de dichos subsistemas; as� como bienes para oficinas de la UCAP","Aguascalientes, B.C., Campeche, Chiapas, Chihuahua, Coahuila, Colima, Distrito Federal, Durango, Estado de M�xico, Guanajuato, Hidalgo, Jalisco,  Michoac�n, Morelos, Nuevo Le�n, Puebla, Oax, Quer�taro, Quintana Roo, Sinaloa, SLP, Sonora, Tabasco, Tamaulipas, Tlaxcala, Veracruz, Yucat�n y Zacatecas","35","NACIONAL",,,"01/02/2016","31/12/2017",0,"Claudia","Nateras","Sandoval","Coordinadora General de la UCAP","veronica_gonzalez@hacienda.gob.mx",,,,,"Se beneficiar�n a 2,340 alumnos de la DGCFT, y 35,647 de la DGETI",46800,,,0,3494500,54481245,100,62079682,18599756,0,80679438,"TOTAL",62079682,0,0,0,0,0,0,2017,"Calendario Fiscal Concluido / Operaci�n"
"'1609J4V0001","AMPLIACI�N DE COMEDORES EN LAS ESCUELAS N�UTICAS MERCANTES 2016.",9,"Comunicaciones y Transportes","J4V","Fideicomiso de Formaci�n y Capacitaci�n para el Personal de la Marina Mercante Nacional","Proyecto de Inversi�n de Infraestructura Econ�mica","Este proyecto est� orientado a la ampliaci�n de los edificios de comedor en cada una de las Escuelas N�uticas Mercantes, considerando las �reas de servicio de sanitarios y cocina incrementando as�, su capacidad en 350 estudiantes mas por plantel.","Escuela N�utica Mercante Mazatl�n en Sinaloa.(23.209545    -106.408671)  Escuela N�utica Mercante de Veracruz.  (19.191979, -96.124141)  Escuela N�utica Mercante de Tampico,Tamaulipas (22.2218322,-97.850693.)","35","NACIONAL",,,"01/10/2016","31/12/2017",0,"MARCO ANTONIO","VINAZA","MARTINEZ","DIRECTOR GENERAL","veronica_gonzalez@hacienda.gob.mx",,,,,"Que los planteles educativos n�uticos cuenten con �reas suficientes para otorgar el servicio de comedor para los estudiantes y personal de la Marina Mercante, satisfaciendo la demanda actual y futura del plantel.",45099,,,0,11949594,13518820,100,13931521,696577,0,14628098,"TOTAL",13931521,0,0,0,0,0,0,2017,"Calendario Fiscal Concluido / Operaci�n"
"'1509JZL0007","Estudios de preinversi�n de la red aeroportuaria 2016-2017",9,"Comunicaciones y Transportes","JZL","Aeropuertos y Servicios Auxiliares","Programa de Estudios de Preinversi�n","Derivado de las necesidades detectadas en la infraestructura aeroportuaria de la red ASA, se requiere llevar a cabo estudios para la toma de decisiones para realizar proyectos de infraestructura o mantenimiento","Red aeroportuaria a cargo de ASA en el territorio nacional","35","NACIONAL",,,"01/11/2015","31/12/2017",0,"Arq. Gonzalo","Malfav�n","Rivero","Gerente de Proyectos Constructivos","veronica_gonzalez@hacienda.gob.mx",,,,,"Viabilidad econ�mico-financiera de continuar con la oferta de servicios de los aeropuertos de la red ASA, llevar acabo los estudios que se requieren para mejora de las �reas operacionales y optimizaci�n de recursos f�sicos y se cumple con la Normatividad vigente en materia ambiental",46428,,,7775000,6654639,11048903,100,17294442,0,0,17294442,"TOTAL",17294442,0,0,0,0,0,0,2017,"Calendario Fiscal Concluido / Operaci�n"
"'1511A3Q0001","Programa de Adquisiciones de Bienes no Asociados a la Obra P�blica 2016 para Recintos y Centros de Difusi�n y Extensi�n Cultural (Equipo de C�mputo). UNAM.",11,"Educaci�n P�blica","A3Q","Universidad Nacional Aut�noma de M�xico","Programa de Inversi�n de Adquisiciones","Programa de adquisiciones de bienes no asociados a la obra p�blica, para asegurar la provisi�n de bienes inform�ticos que eviten el rezago tecnol�gico y el agotamiento de su vida �til, a fin de  garantizar la operaci�n de las entidades de la Funci�n de Difusi�n Cultural en la UNAM.","Distrito Federal, Guerrero y Oaxaca,  Hull Canad�, Beijing, China, Madrid, Espa�a, Paris Francia y Costa Rica, Seattle, Tucson, San Antonio, Texas, Chicago, Illinois, Los �ngeles California y  Reino Unido","35","NACIONAL",,,"01/05/2015","31/12/2016",0,"Ra�l","Alberto","Delgado","Director General de Presupuesto","veronica_gonzalez@hacienda.gob.mx",,,,,"Con la implementaci�n de este programa de adquisiciones, ser�n sustituidos 246 equipo obsoletos, 16 descompuesto y se ampliar� el inventario con 211 equipo nuevos. ( total de equipos considerados 473)",46629,,,23245632,23245632,16372867,100,27999254,0,0,27999254,"TOTAL",27999254,0,0,0,0,0,0,2016,"Calendario Fiscal Concluido / Operaci�n"
"'15132110005","Renovaci�n de Maquinaria y equipo para la construcci�n y reparaci�n naval",13,"Marina","211","Direcci�n General de Construcciones Navales","Programa de Inversi�n de Adquisiciones","Adquisici�n de maquinaria y equipo para Astilleros, Centros de Reparaciones Navales y Grupos de Apoyo a Unidades de Superficie.",,"9","CIUDAD DE M�XICO",,,"01/08/2015","31/12/2016",0,,,,,,,,,,"Mejorar las condiciones de operaci�n de los buques, as� como eficientar el desarrollo de las operaciones navales.",47028,,,,,,,57518806,137312466,0,194831272,"TOTAL",,,,,,,,2016,"Calendario Fiscal Concluido / Operaci�n"
"'1511A3Q0014","Programa de Mantenimiento 2016 de Infraestructura de Escuelas y Unidades Multidisciplinarias. UNAM.",11,"Educaci�n P�blica","A3Q","Universidad Nacional Aut�noma de M�xico","Programa de Inversi�n de Mantenimiento","El Programa de Mantenimiento provee el mantenimiento preventivo y correctivo que permitira garantizar la funcionalidad y seguridad de las instalaciones, as� como la continuidad de los servicios ofrecidos por la UNAM a las escuelas, unidades multidisciplinarias.","Distrito Federal, Estado de M�xico,Le�n, Guanajuato y Morelia, Michoac�n","35","NACIONAL",,,"01/01/2016","31/12/2016",0,"Ra�l","Alberto","Delgado","Director General de Presupuesto","veronica_gonzalez@hacienda.gob.mx",,,,,"Mantenimiento a 4 Escuelas y 5 Unidades Multidisciplinarias, con una superficie total construida de 485,431 m2, a fin de garantizar la funcionalidad y seguridad de las instalaciones, en beneficio directo de 89,138 estudiantes y una plantilla de 12,560 acad�micos.",46723,,,149000000,149000000,1990122,100,180673908,0,0,180673908,"TOTAL",180673908,0,0,0,0,0,0,2016,"Calendario Fiscal Concluido / Operaci�n"
"'1312NBV0003","Adquisici�n de una Unidad Ciclotr�n para el INCan. 2013-2016",12,"Salud","NBV","Instituto Nacional de Cancerolog�a","Programa de Inversi�n de Adquisiciones","Adquirir una Unidad Ciclotr�n, para el �rea m�dica nuclear.","Av. San Fernando No. 2, Col. Barrio de Ni�o Jes�s, Delegaci�n Tlalpan, C.P. 14080, M�xico, D.F.","9","CIUDAD DE M�XICO",,,"01/11/2013","31/12/2016",0,"L.C.P Lina","Riquelme","Martinez","Directora de Administraci�n del INCan","veronica_gonzalez@hacienda.gob.mx",,,,,"Coadyuvar a que el INCan se fortalezca como la Instituci�n que encabeza la atenci�n asistencial, docente y de investigaci�n de los pacientes oncol�gicos, as� como colaborar con los otros Institutos de Salud y as� mejorar la calidad de atenci�n mediante la utilizaci�n de estudios de PET.",41288,,,37862400,47328000,125221085,100,120339479,185599389,0,305938868,"TOTAL",120339479,0,0,0,0,0,0,2016,"Calendario Fiscal Concluido / Operaci�n"
"'14132160030","Sustituci�n de Equipos y Pertrechos de Armamento Marinero",13,"Marina","216","Direcci�n General de Servicios","Programa de Inversi�n de Adquisiciones","Adquisici�n de equipos y pertrechos marineros de diferente naturaleza.",,"9","CIUDAD DE M�XICO",,,"01/01/2015","31/12/2016",0,,,,,,,,,,"Incrementar  la eficiencia y capacidad de respuesta de las unidades operativas.",42951,,,,,,,373634809,20848179,0,394482988,"TOTAL",,,,,,,,2016,"Calendario Fiscal Concluido / Operaci�n"
"'1412NCK0004","Reemplazo y ampliaci�n del auditorio actual con equipamiento de telepresencia, salones para exposiciones y usos m�ltiples en el INNyNMVS.- 2014-2018",12,"Salud","NCK","Instituto Nacional de Neurolog�a y Neurocirug�a Manuel Velasco Su�rez","Proyecto de Inversi�n de Infraestructura Social","Reemplazar y ampliar el auditorio actual y su equipamiento con un sistema moderno de videoconferencia y telepresencia (telemedicina) incluyendo salones para exposiciones y de usos m�ltiples. Se contempla la construcci�n de un conjunto nuevo que se desarrollar� en tres niveles.","Insurgentes Sur No. 3877 Col. La Fama, Del. Tlalpan, C.P. 14269, M�xico, D.F.","9","CIUDAD DE M�XICO",19.172744,-99.102812,"01/08/2014","31/12/2018",0,"Mtro. Luis Gerardo","Arredondo","Gasamans","Director de Administracion","veronica_gonzalez@hacienda.gob.mx",,,,,"Reducci�n en traslados de pacientes a trav�s de la teleconsulta en unidades de salud de su entidad federativa. Con el sistema de videoconferencia y telemedicina se establece interacci�n entre los profesionales de la salud de instituciones p�blicas y privadas del pa�s y del mundo con los del INNN.",43223,,,0,24798120,88411893,100,85861446,65900829,0,162306408,"TOTAL",85861446,0,0,0,0,0,0,2018,"Calendario Fiscal Concluido / Operaci�n"
"'13178120013","Adquisici�n de equipo para la Polic�a Federal Ministerial",17,"Procuradur�a General de la Rep�blica","812","Direcci�n General de Recursos Materiales y Servicios Generales","Programa de Inversi�n de Adquisiciones","Adquisici�n de equipo para la Polic�a Federal Ministerial","Ciudad de M�xico","9","CIUDAD DE M�XICO",,,"01/07/2013","31/12/2016",0,,,,,,,,,,"Evaluar y acreditar la conducta de los Agentes de la Polic�a Federal Ministerial, durante la ejecuci�n de las tareas, que se apeguen a los principios de legalidad, objetividad, eficiencia profesionalismo, honradez y respeto a los derechos humanos.",40210,,,,,,,8379813,0,0,8379813,"TOTAL",,,,,,,,2016,"Calendario Fiscal Concluido / Operaci�n"
"'1312NCD0002","Proyecto de Fortalecimiento del �rea para pacientes con VIH/SIDA 2013-2016",12,"Salud","NCD","Instituto Nacional de Enfermedades Respiratorias Ismael Cos�o Villegas","Proyecto de Inversi�n de Infraestructura Social","Mejorar la atenci�n m�dica de los pacientes y  aumentar la seguridad del paciente en cuanto a la disminuci�n de la transmisi�n de infecciones nosocomiales especialmente las de transmisi�n a�rea, ya que se contar� con las instalaciones que se requieren para la atenci�n y tratamiento.","Calzada de Tlalpan No. 4502, Col Secci�n XVI, Delegaci�n de Tlalapan C.P.14080","9","CIUDAD DE M�XICO",19.2904465502469,-99.1583490371704,"01/06/2013","31/12/2016",0,"C.P. Mar�a Edith Socorro","Escudero","Coria","Directora de Administraci�n","veronica_gonzalez@hacienda.gob.mx",,,,,"Con esta modificaci�n permitir� cumplir con la normatividad establecida de atenci�n a pacientes con los objetivos institucionales, se podr� atender de forma oportuna y con seguridad a los pacientes inmunocomprometidos y redundancia del sistema de aire acondicionado.",38331,,,0,799477,35397867,100,33082750,0,0,33082750,"TOTAL",21279601,0,0,0,0,11803149,0,2016,"Calendario Fiscal Concluido / Operaci�n"
"'02204120009","ARRENDAMIENTO FINANCIERO DEL INMUEBLE UBICADO EN AVENIDA PASEO DE LA REFORMA NUM. 51",20,"Desarrollo Social","411","Direcci�n General de Recursos Materiales","Proyecto de Inversi�n de Inmuebles","INMUEBLE PARA OFICINA CON 22 PISOS, TERRENO 2,036 M2, SUPERFICIE CONSTRUIDA 18,120.76 M2","Av. Paseo de la Reforma No. 51","9","CIUDAD DE M�XICO",19.434256,-99.153774,"01/05/2003","30/04/2018",0,"Ra�l","Ayala","Cabrera","Director General","veronica_gonzalez@hacienda.gob.mx",,,,,"PROPORCIONAR A 1,400 TRABAJADORES DE LA SECRETARIA MEJOR CLIMA LABORAL MEDIANTE LA MODERNIZACION DE LAS INSTALACIONES.",4454,,,3200000,357938,277987437,100,873917414,0,0,873917414,"TOTAL",873917414,0,0,0,0,0,0,2018,"Calendario Fiscal Concluido / Operaci�n"