FOLIO,NOMBRE_PROYECTO,NUMERO_PROYECTO,ID_ENTIDAD_FEDERATIVA,ENTIDAD,ID_MUNICIPIO,MUNICIPIO,ID_LOCALIDAD,LOCALIDAD,LONGITUD,LATITUD,AMBITO,ID_RECURSO,RECURSO,CLAVE_PROGRAMA_PRESUPUESTARIO,PROGRAMA_PRESUPUESTARIO,ID_RAMO,RAMO,INSTITUCION_EJECUTORA,ID_CLASIFICACION,CLASIFICACION,ID_TIPOPPI,TIPOPPI,BENEFICIARIOS,INICIO,TERMINO,DIRECCION,ID_CONCURRENCIA_DE_RECURSOS,CONCURRENCIA,CICLO_RECURSO,AUTORIZADO,MODIFICADO,MINISTRADO,COMPROMETIDO,DEVENGADO,EJERCIDO,PAGADO,AVANCE_FINANCIERO,UNIDADMEDIDA,POBLACION_ANUAL,AVANCE_ESTIMADO_ANUAL,AVANCE_FISICO,ID_ESTATUS_FLUJO_VALIDACION,ESTATUS_FLUJO_VALIDACION,OBSER_FISICO_PER
AGU00130300197915,"Contraloria Social Programa Protar 2013, Todo El Estado, Aguascalientes.",0212-13 PROTAR,1,Aguascalientes,,Cobertura estatal,,,,,,1,Subsidios,S218,Tratamiento de Aguas Residuales,16,Medio Ambiente y Recursos Naturales,INSTITUTO DEL AGUA DEL ESTADO,0,Otros Proyectos,1,Proyecto de Inversion de Infraestructura Economica,,01/01/2013,31/12/2013,,1,Coparticipacion Federal-Estatal,,75000,,,,,,,,,,,,1,Registro,Financiera:  / Fisica:  / Registro:
AGU00130300198661,Fondo Para La Accesibilidad En El Transporte Publico Para Las Personas Con Discapacidad,-,1,Aguascalientes,,Cobertura estatal,,,,,,1,Subsidios,U075,Fondo para la Accesibilidad en el Transporte Publico para las Personas con Discapacidad,23,Provisiones Salariales y Economicas,"SECRETARIA DE INFRAESTRUCTURA Y COMUNICACIONES, DIRECCION GENERAL DE TRANSPORTE",7,Asistencia Social,5,Otros proyectos de Inversion,,14/03/2013,,,0,,,6509756,,,,,,,,,,,,1,Registro,Financiera:  / Fisica:  / Registro:
AGU00150200540849,Construccion De Unidad Academica Departamental Tipoii,2013-PAOE,1,Aguascalientes,0,Cobertura estatal,,,,,,2,Aportaciones Federales,I004,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,33,Aportaciones Federales para Entidades Federativas y Municipios,SICOM,2,Educacion,7,Programa de Inversion de Mantenimiento,,19/06/2013,,AV. ADOLFOLOPEZMATEOS 1801,0,,,20000000,,,,,,,,,,,,1,Registro,Financiera:  / Fisica:  / Registro:
AGU00150200541270,Equipamiento De Laboratorio De Mecanica.(Programa De Expansion En La Oferta Educativa De Educacion Media Superior By Superior 2014),-,1,Aguascalientes,0,Cobertura estatal,,,,,,2,Aportaciones Federales,I004,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,33,Aportaciones Federales para Entidades Federativas y Municipios,IEA - INSTITUTO TECNOLOGICO DE AGUASCALIENTES,2,Educacion,5,Otros proyectos de Inversion,,07/07/2014,,AV. ADOLFO LOPEZ MATEOS 1801,1,Coparticipacion Federal-Estatal,,11502000,,,,,,,,,,,,1,Registro,Financiera:  / Fisica:  / Registro:
AGU00150300563557,4a. Etapa Centro Cultural Los Arquitos,,1,Aguascalientes,0,Cobertura estatal,,,,,,1,Subsidios,U091,Fondo de Cultura,23,Provisiones Salariales y Economicas,Sin reporte de informacion por la Entidad y Municipio,0,Otros Proyectos,5,Otros proyectos de Inversion,,01/01/2015,01/12/2015,Sin reporte de informacion por la Entidad y Municipio,0,,,1500000,,,,,,,,,,,,1,Registro,Financiera:  / Fisica:  / Registro:
AGU00150300572286,"Rehabilitacion De Drenaje Sanitario Calle Irrigacion Tramo Existente Escalera, Rincon De Romos",06013-15 (2013),1,Aguascalientes,,Cobertura estatal,,,,,,2,Aportaciones Federales,I003,FAIS Entidades,33,Aportaciones Federales para Entidades Federativas y Municipios,MUNICIPIO DE RINCON DE ROMOS,4,Agua y saneamiento,2,Proyecto de Inversion de Infraestructura Social,,16/07/2015,01/12/2015,"ESCALERAS, RINCON DE ROMOS",1,Coparticipacion Federal-Estatal,,254961.6,,,,,,,,,,,,1,Registro,Financiera:  / Fisica:  / Registro:
AGU00150300577572,Programa Estatal De Accion Climatica Del Estado De Aguascalientes,0301-15,1,Aguascalientes,,Cobertura estatal,,,,,,3,Convenios,U032,Fortalecimiento Ambiental en Entidades Federativas,16,Medio Ambiente y Recursos Naturales,Secretaria de Medio Ambiente,0,Otros Proyectos,11,Programa de Estudios de Preinversion,,04/09/2015,01/12/2015,"Blvd. Jose Ma. Chavez No. 1917 esquina Av. Siglo XXI Col. Prados de Villasuncion C.P. 20280, Aguascalientes, Ags.",0,,,1530000,,,,,,,,,,,,1,Registro,Financiera:  / Fisica:  / Registro:
AGU00160100623290,"Rehabilitacion De Red De Agua Potable En La Calle Centenario Entre C. Lazaro Cardenas (Pozo 1) Y C Beltran, Cabecera Municipal, Jesus Maria, - 1119",1119,1,Aguascalientes,5,Jesus Maria,1,Jesus Maria,-102.343333,21.961111,Urbano,2,Aportaciones Federales,I004,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,33,Aportaciones Federales para Entidades Federativas y Municipios,SECRETARIA DE OBRAS PUBLICAS,4,Agua y saneamiento,2,Proyecto de Inversion de Infraestructura Social,DOTAR DE UNO DE LOS SERVICIOS BASICOS A LOS BENEFICIARIOS,09/03/2016,07/04/2016,"CALLE CENTENARIO 0  INTERIOR 0 COLONIA JESUS MARIA CENTRO, 20920JESUS MARIA, JESUS MARIA AGUASCALIENTESENTRE  CALLE LAZARO CARDENAS Y CALLE BELTRAN, CALLE IGNACIO ALLENDE",0,,2016,180187.71,,,,,,,,Metros lineales,56,100,,1,Registro,"Financiera: La entidad federativa o el municipio no reporto informacion sobre el avance financiero y fisico, y el proyecto se encuentra en ejecucion. / Fisica: La entidad federativa o el municipio no reporto informacion sobre el avance financiero y fisico, y el proyecto se encuentra en ejecucion. / Registro:"
AGU00160100624132,"Rehabilitacion De Red De Agua Potable En Calle Centenario Entre Av Constitucion Y Priv Centenario (Pozo 1) Cab Mpal, J Ma, Ags - 1083",1083,1,Aguascalientes,5,Jesus Maria,1,Jesus Maria,-102.343333,21.961111,Urbano,2,Aportaciones Federales,I004,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,33,Aportaciones Federales para Entidades Federativas y Municipios,SECRETARIA DE OBRAS PUBLICAS,4,Agua y saneamiento,2,Proyecto de Inversion de Infraestructura Social,DOTAR DE UNO DE LOS SERVICIOS BASICOS A LOS BENEFICIARIOS,09/03/2016,07/04/2016,"CALLE CENTENARIO 0  INTERIOR 0 COLONIA JESUS MARIA CENTRO, 20920JESUS MARIA, JESUS MARIA AGUASCALIENTESENTRE  AVENIDA CONSTITUCION Y PRIVADA CENTENARIO, CALLE IGNACIO ALLENDE",0,,2016,466830.21,,,,,,,,Metros lineales,156,100,,1,Registro,"Financiera: La entidad federativa o el municipio no reporto informacion sobre el avance financiero y fisico, y el proyecto se encuentra en ejecucion. / Fisica: La entidad federativa o el municipio no reporto informacion sobre el avance financiero y fisico, y el proyecto se encuentra en ejecucion. / Registro:"
AGU00160100629377,"Construccion De Cuarto Para Bano Varias Viviendas, Pablo Escaleras - 12020",12020,1,Aguascalientes,7,Rincon de Romos,18,Escaleras,-102.333888,22.251388,Urbano,2,Aportaciones Federales,I004,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,33,Aportaciones Federales para Entidades Federativas y Municipios,MUNICIPIO DE RINCON DE ROMOS,10,Vivienda,2,Proyecto de Inversion de Infraestructura Social,MEJORAR EL SERVICIO SANITARIO A LA CIUDADANIA,02/05/2016,31/08/2016,"CALLE 20 DE NOVIEMBRE PELICANO ENRIQUE OLIVARES SANTANA LOS BARRENOS, TRIGUERA, LAS FLORES, 4 DE SEPTIEMBRE, 5 DE MAYO PUEBLO ESCALERAS, 20420  PABLO ESCALERAS, RINCON DE ROMOS AGUASCALIENTES  ENTRE CAL",0,,2016,900000,,,,,,,,Vivienda,50,0,,1,Registro,"Financiera: La entidad federativa o el municipio no reporto informacion sobre el avance financiero y fisico, y el proyecto se encuentra en ejecucion. / Fisica: La entidad federativa o el municipio no reporto informacion sobre el avance financiero y fisico, y el proyecto se encuentra en ejecucion. / Registro:"
AGU00160100630708,"Construccion De Cuartos Dormitorio Varias Viviendas, Colonia Santa Cruz, Rincon De Romos - 11983",11983,1,Aguascalientes,7,Rincon de Romos,1,Rincon de Romos,-102.3225,22.229722,Urbano,2,Aportaciones Federales,I004,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,33,Aportaciones Federales para Entidades Federativas y Municipios,MUNICIPIO DE RINCON DE ROMOS,10,Vivienda,2,Proyecto de Inversion de Infraestructura Social,MEJORAR  LA VIVIENDA A LAS  PERSONAS MAS NECESITADAS DE LA COLONIA,02/05/2016,31/08/2016,"CALLE ROBLE DE LA CRUZ ALAMO, GRANJENITO, PINO, ENCINO COLONIA SANTA CRUZ, 20406  RINCON DE ROMOS, RINCON DE ROMOS AGUASCALIENTES  ENTRE CALLE GRANJENITO Y CALLE MADRONO, CALLE JACARANDAS  VARIAS CALLES",0,,2016,1500000,,,,,,,,Vivienda,50,0,,1,Registro,"Financiera: La entidad federativa o el municipio no reporto informacion sobre el avance financiero y fisico, y el proyecto se encuentra en ejecucion. / Fisica: La entidad federativa o el municipio no reporto informacion sobre el avance financiero y fisico, y el proyecto se encuentra en ejecucion. / Registro:"
AGU00160100630709,"Construccion De Techumbre En Plaza Civica , Escuela Primaria Pascual Romo Conchos, Fracc. Ojo De Agua, Rincon De Romos - 13018",13018,1,Aguascalientes,7,Rincon de Romos,1,Rincon de Romos,-102.3225,22.229722,Urbano,2,Aportaciones Federales,I004,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,33,Aportaciones Federales para Entidades Federativas y Municipios,MUNICIPIO DE RINCON DE ROMOS,2,Educacion,2,Proyecto de Inversion de Infraestructura Social,MEJORAR LOS ESPACIOS EDUCATIVOS PARA EL DESEMPENO EDUCATIVO DE LOS ALUMNOS,04/07/2016,31/10/2016,"CALLE CALLE SIN NOMBRE COLONIA DE CHORA, 20406  RINCON DE ROMOS, RINCON DE ROMOS AGUASCALIENTES  ENTRE CALLE POMEX Y CALLE SOTO, CALLE NICOLAS BRAVO  ESCUELA UBICADA FRENTE A LOTE BALDIO AL PIE DE COLONI",0,,2016,900000,,,,,,,,Otros,480,0,,1,Registro,"Financiera: La entidad federativa o el municipio no reporto informacion sobre el avance financiero y fisico, y el proyecto se encuentra en ejecucion. / Fisica: La entidad federativa o el municipio no reporto informacion sobre el avance financiero y fisico, y el proyecto se encuentra en ejecucion. / Registro:"
AGU00160100630710,"Construccion De Cuarto Dormitorio Varias  Viviendas, Pablo Escaleras - 11970",11970,1,Aguascalientes,7,Rincon de Romos,18,Escaleras,-102.333888,22.251388,Urbano,2,Aportaciones Federales,I004,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,33,Aportaciones Federales para Entidades Federativas y Municipios,MUNICIPIO DE RINCON DE ROMOS,10,Vivienda,2,Proyecto de Inversion de Infraestructura Social,MEJORAR  LA VIVIENDA A LAS  PERSONAS MAS NECESITADAS DE LA POBLACION,02/05/2016,31/08/2016,"CALLE 20 DE NOVIEMBRE PELICANO ENRIQUE OLIVARES SANTANA, LOS BARRENOS, TRIGUERA, LAS FLORES, 4 DE SEPTIEMBRE, 5 DE MAYO PUEBLO ESCALERAS, 20420  PABLO ESCALERAS, RINCON DE ROMOS AGUASCALIENTES  ENTRE CA",0,,2016,3450000,,,,,,,,Vivienda,115,0,,1,Registro,"Financiera: La entidad federativa o el municipio no reporto informacion sobre el avance financiero y fisico, y el proyecto se encuentra en ejecucion. / Fisica: La entidad federativa o el municipio no reporto informacion sobre el avance financiero y fisico, y el proyecto se encuentra en ejecucion. / Registro:"
AGU00160100634962,"Rehabilitacion Red O Sistema De Agua Potable C. Fco. I Madero, San Jacinto",7030-15 (16),1,Aguascalientes,7,Rincon de Romos,,,,,,2,Aportaciones Federales,I004,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,33,Aportaciones Federales para Entidades Federativas y Municipios,MUNICIPIO DE RINCON DE ROMOS,4,Agua y saneamiento,2,Proyecto de Inversion de Infraestructura Social,MEJORAMIENTO DE SERVICIOS,13/11/2015,01/12/2015,"Prolongacion Francisco I. Madero,,,,San Jacinto,Aguascalientes,Mexico",3,Coparticipacion Federal-Municipal,2016,440724,,,,,,,,Metros,134,0,,5,OBSERVACIONES ATENDIENDOSE,"Financiera: La informacion reportada no fue validada por la entidad federativa o bien no se atendieron las observaciones correspondientes, por lo que la informacion ha sido eliminada del sistema. / Fisica: La informacion reportada no fue validada por la entidad federativa o bien no se atendieron las observaciones correspondientes, por lo que la informacion ha sido eliminada del sistema. / Registro: obra de ejercicio 2015 en anticipo a participaciones 2015 credito banobras - SISTEMA: Pasa al siguiente nivel."
AGU00160100634976,"Rehabilitacion De Drenaje Sanitario Calle Francisco I Madero , San Jacinto",7031-15 (16),1,Aguascalientes,7,Rincon de Romos,,,,,,2,Aportaciones Federales,I004,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,33,Aportaciones Federales para Entidades Federativas y Municipios,municipio de rincon de romos,4,Agua y saneamiento,2,Proyecto de Inversion de Infraestructura Social,mejoramiento de servicios,14/11/2015,01/12/2015,"Francisco I madero, San Jacinto, rincon de romos",3,Coparticipacion Federal-Municipal,2016,284042,,,,,,,,Metros,94,0,,5,OBSERVACIONES ATENDIENDOSE,"Financiera: La informacion reportada no fue validada por la entidad federativa o bien no se atendieron las observaciones correspondientes, por lo que la informacion ha sido eliminada del sistema. / Fisica: La informacion reportada no fue validada por la entidad federativa o bien no se atendieron las observaciones correspondientes, por lo que la informacion ha sido eliminada del sistema. / Registro: el importe total ejercido es de 1,280,940.67, de los cuales $284,041.98 es banobras anticipo de participaciones 2016 recibidos en el ejercicio fiscal 2015  - SISTEMA: Pasa al siguiente nivel."
AGU00160100634990,"Construccion De Techo De Concreto , Colonia Santa Cruz",7017-15 (16),1,Aguascalientes,7,Rincon de Romos,,,,,,2,Aportaciones Federales,I004,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,33,Aportaciones Federales para Entidades Federativas y Municipios,municipio de rincon de romos,10,Vivienda,2,Proyecto de Inversion de Infraestructura Social,mejoramiento de viviendas para la comunidad,03/10/2015,01/11/2015,"colonia santa cruz, rincon de romos,,,,,,",3,Coparticipacion Federal-Municipal,2016,103118,,,,,,,,Metros Cuadrados,33,0,,5,OBSERVACIONES ATENDIENDOSE,"Financiera: La informacion reportada no fue validada por la entidad federativa o bien no se atendieron las observaciones correspondientes, por lo que la informacion ha sido eliminada del sistema. / Fisica: La informacion reportada no fue validada por la entidad federativa o bien no se atendieron las observaciones correspondientes, por lo que la informacion ha sido eliminada del sistema. / Registro: obra de ejercicio fiscal 2015 total ejercido 166,822.37, con aportacion de banobras anticipo a participaciones 2016 dentro del ejercicio 2015 - SISTEMA: Pasa al siguiente nivel."
AGU00160100635003,"Construccion De Cuarto Para Bano Vivienda, Calle Las Flores 103, Escaleras",7025-15 (16),1,Aguascalientes,7,Rincon de Romos,,,,,,2,Aportaciones Federales,I004,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,33,Aportaciones Federales para Entidades Federativas y Municipios,municipio de rincon de rpmos,10,Vivienda,2,Proyecto de Inversion de Infraestructura Social,contar con espacios adecuados para las familias,02/10/2015,01/10/2015,"calle las flores 103, escaleras, rincon de romos",3,Coparticipacion Federal-Municipal,2016,40693,,,,,,,,Piezas,1,0,,5,OBSERVACIONES ATENDIENDOSE,"Financiera: La informacion reportada no fue validada por la entidad federativa o bien no se atendieron las observaciones correspondientes, por lo que la informacion ha sido eliminada del sistema. / Fisica: La informacion reportada no fue validada por la entidad federativa o bien no se atendieron las observaciones correspondientes, por lo que la informacion ha sido eliminada del sistema. / Registro: obra de ejercicio 2015 con adelanto de participaciones 2016 credito banobras  - SISTEMA: Pasa al siguiente nivel."
AGU00160100635010,"Construccion De Cuarto Dormitorio Varias Viviendas, Pablo  Escaleras, Rincon De Romos",7020-15 (16),1,Aguascalientes,7,Rincon de Romos,,,,,,2,Aportaciones Federales,I004,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,33,Aportaciones Federales para Entidades Federativas y Municipios,municipio de rincon de romos,10,Vivienda,2,Proyecto de Inversion de Infraestructura Social,contar con espacios adecuados para la familia,16/11/2015,01/12/2015,"pablo escaleras, rincon de romos",0,,2016,129945,,,,,,,,Piezas,3,0,,5,OBSERVACIONES ATENDIENDOSE,"Financiera: La informacion reportada no fue validada por la entidad federativa o bien no se atendieron las observaciones correspondientes, por lo que la informacion ha sido eliminada del sistema. / Fisica: La informacion reportada no fue validada por la entidad federativa o bien no se atendieron las observaciones correspondientes, por lo que la informacion ha sido eliminada del sistema. / Registro: obra de ejercicio fiscal 2015 con adelanto de participaciones 2016 credito banobras - SISTEMA: Pasa al siguiente nivel."
AGU00160100635021,"Construccion De Cuartos Dormitorio Varias Viviendas, San Jacinto",7019-15 (16),1,Aguascalientes,7,Rincon de Romos,,,,,,2,Aportaciones Federales,I004,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,33,Aportaciones Federales para Entidades Federativas y Municipios,municipio de rincon de romos,10,Vivienda,2,Proyecto de Inversion de Infraestructura Social,contar con espacios adecuados para la familia,22/10/2015,01/12/2015,"san jacinto, rincon de romos",3,Coparticipacion Federal-Municipal,2016,973474,,,,,,,,Piezas,97,0,,5,OBSERVACIONES ATENDIENDOSE,"Financiera: La informacion reportada no fue validada por la entidad federativa o bien no se atendieron las observaciones correspondientes, por lo que la informacion ha sido eliminada del sistema. / Fisica: La informacion reportada no fue validada por la entidad federativa o bien no se atendieron las observaciones correspondientes, por lo que la informacion ha sido eliminada del sistema. / Registro: la obra corresponde a ejercicio fiscal 2015 con adelanto a participaciones 2016 credito banobras - SISTEMA: Pasa al siguiente nivel."
AGU00160100635026,"Construccion De Cuarto Dormitorio Vivienda Del Sr. Jose Carmen Duron Diaz, El Salitrillo",7021-15 (16),1,Aguascalientes,7,Rincon de Romos,,,,,,2,Aportaciones Federales,I004,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,33,Aportaciones Federales para Entidades Federativas y Municipios,municipio de rincon de romos,10,Vivienda,2,Proyecto de Inversion de Infraestructura Social,contar con espacios adecuados para la familia,18/11/2015,01/12/2015,"conocido el salitrillo, rincon de romos",3,Coparticipacion Federal-Municipal,2016,64909,,,,,,,,Piezas,4,0,,5,OBSERVACIONES ATENDIENDOSE,"Financiera: La informacion reportada no fue validada por la entidad federativa o bien no se atendieron las observaciones correspondientes, por lo que la informacion ha sido eliminada del sistema. / Fisica: La informacion reportada no fue validada por la entidad federativa o bien no se atendieron las observaciones correspondientes, por lo que la informacion ha sido eliminada del sistema. / Registro: obra de ejercicio fiscal 2015 con adelanto a participaciones 2016 credito banobras - SISTEMA: Pasa al siguiente nivel."
AGU00160100635037,"Construccion De Cuarto Dormitorio Calle 16 De Septiembre, Rincon De Romos",7023-15 (16),1,Aguascalientes,7,Rincon de Romos,,,,,,2,Aportaciones Federales,I004,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,33,Aportaciones Federales para Entidades Federativas y Municipios,municipio de rincon de romos,10,Vivienda,2,Proyecto de Inversion de Infraestructura Social,contar con espacios adecuados para la familia,16/11/2015,01/12/2015,"calle 16 de septiembre, rincon de romos,,,,,,",3,Coparticipacion Federal-Municipal,2016,64909,,,,,,,,Piezas,3,0,,5,OBSERVACIONES ATENDIENDOSE,"Financiera: La informacion reportada no fue validada por la entidad federativa o bien no se atendieron las observaciones correspondientes, por lo que la informacion ha sido eliminada del sistema. / Fisica: La informacion reportada no fue validada por la entidad federativa o bien no se atendieron las observaciones correspondientes, por lo que la informacion ha sido eliminada del sistema. / Registro: obra de ejercicio fiscal 2015 con adelanto a participaciones 2016 credito banobras - SISTEMA: Pasa al siguiente nivel."
AGU00160100635043,"Construccion De Cuartos Dormitorios Varias Viviendas Barrio De Chora, Rincon De Romos",7018-15 (16),1,Aguascalientes,7,Rincon de Romos,,,,,,2,Aportaciones Federales,I004,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,33,Aportaciones Federales para Entidades Federativas y Municipios,municipio de rincon de romos,10,Vivienda,2,Proyecto de Inversion de Infraestructura Social,contar con espacios adecuados para la familia,08/10/2015,01/11/2015,"barrio de chora, rincon de romos",3,Coparticipacion Federal-Municipal,2016,452650,,,,,,,,Piezas,32,0,,5,OBSERVACIONES ATENDIENDOSE,"Financiera: La informacion reportada no fue validada por la entidad federativa o bien no se atendieron las observaciones correspondientes, por lo que la informacion ha sido eliminada del sistema. / Fisica: La informacion reportada no fue validada por la entidad federativa o bien no se atendieron las observaciones correspondientes, por lo que la informacion ha sido eliminada del sistema. / Registro: obra de ejercicio fiscal 2015 con adelanto a participaciones 2016 credito banobras - SISTEMA: Pasa al siguiente nivel."
AGU00160100635052,"Construccion De Cuartos Dormitorios Varias Viviendas, Colonia Santa Cruz, Rincon De Romos",7015-15 (16),1,Aguascalientes,7,Rincon de Romos,,,,,,2,Aportaciones Federales,I004,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,33,Aportaciones Federales para Entidades Federativas y Municipios,municipio de rincon de romos,10,Vivienda,2,Proyecto de Inversion de Infraestructura Social,contar con espacios adecuados para la familia,29/10/2015,01/12/2015,"colonia santa cruz, rincon de romos,,,,,,",3,Coparticipacion Federal-Municipal,2016,1233320,,,,,,,,Piezas,175,0,,5,OBSERVACIONES ATENDIENDOSE,"Financiera: La informacion reportada no fue validada por la entidad federativa o bien no se atendieron las observaciones correspondientes, por lo que la informacion ha sido eliminada del sistema. / Fisica: La informacion reportada no fue validada por la entidad federativa o bien no se atendieron las observaciones correspondientes, por lo que la informacion ha sido eliminada del sistema. / Registro: obra de ejercicio fiscal 2015 con adelanto a participaciones 2016 credito banobras - SISTEMA: Pasa al siguiente nivel."
AGU00160100635064,"Construccion De Cuarto Para Cocina Varias Viviendas, Colonia Santa Cruz, Rincon De Romos",7024-15 (16),1,Aguascalientes,7,Rincon de Romos,,,,,,2,Aportaciones Federales,I004,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,33,Aportaciones Federales para Entidades Federativas y Municipios,municipio de rincon de romos,10,Vivienda,2,Proyecto de Inversion de Infraestructura Social,contar con espacios adecuados para la familia,24/10/2015,01/11/2015,"colonia santa cruz, rincon de romos",3,Coparticipacion Federal-Municipal,2016,158760,,,,,,,,Piezas,15,0,,5,OBSERVACIONES ATENDIENDOSE,"Financiera: La informacion reportada no fue validada por la entidad federativa o bien no se atendieron las observaciones correspondientes, por lo que la informacion ha sido eliminada del sistema. / Fisica: La informacion reportada no fue validada por la entidad federativa o bien no se atendieron las observaciones correspondientes, por lo que la informacion ha sido eliminada del sistema. / Registro: obra de ejercicio fiscal 2015 con adelanto a participaciones 2016 credito banobras - SISTEMA: Pasa al siguiente nivel."